DateTime,BC
2022-01-01 00:05:00.000,8544.0
2022-01-01 00:15:00.000,8436.0
2022-01-01 00:45:00.000,9287.0
2022-01-01 00:55:00.000,8750.0
2022-01-01 01:05:00.000,8488.0
2022-01-01 01:15:00.000,8543.0
2022-01-01 01:25:00.000,8193.0
2022-01-01 01:35:00.000,7751.0
2022-01-01 01:45:00.000,7934.0
2022-01-01 02:15:00.000,9155.0
2022-01-01 02:25:00.000,8893.0
2022-01-01 02:35:00.000,8733.0
2022-01-01 02:45:00.000,8051.0
2022-01-01 02:55:00.000,7833.0
2022-01-01 03:05:00.000,7758.0
2022-01-01 03:15:00.000,7506.0
2022-01-01 03:45:00.000,8849.0
2022-01-01 03:55:00.000,8213.0
2022-01-01 04:05:00.000,7989.0
2022-01-01 04:15:00.000,7605.0
2022-01-01 04:25:00.000,7750.0
2022-01-01 04:35:00.000,7142.0
2022-01-01 04:45:00.000,6788.0
2022-01-01 05:15:00.000,8407.0
2022-01-01 05:25:00.000,7939.0
2022-01-01 05:35:00.000,7904.0
2022-01-01 05:45:00.000,7436.0
2022-01-01 05:55:00.000,6957.0
2022-01-01 06:05:00.000,6983.0
2022-01-01 06:15:00.000,7190.0
2022-01-01 06:25:00.000,6595.0
2022-01-01 06:55:00.000,8060.0
2022-01-01 07:05:00.000,7444.0
2022-01-01 07:15:00.000,7340.0
2022-01-01 07:25:00.000,7346.0
2022-01-01 07:35:00.000,7147.0
2022-01-01 07:45:00.000,6571.0
2022-01-01 07:55:00.000,6363.0
2022-01-01 08:05:00.000,5874.0
2022-01-01 08:35:00.000,6382.0
2022-01-01 08:45:00.000,5897.0
2022-01-01 08:55:00.000,5912.0
2022-01-01 09:05:00.000,4910.0
2022-01-01 09:15:00.000,4725.0
2022-01-01 09:25:00.000,5074.0
2022-01-01 09:35:00.000,4838.0
2022-01-01 09:45:00.000,5091.0
2022-01-01 09:55:00.000,4515.0
2022-01-01 10:05:00.000,4551.0
2022-01-01 10:15:00.000,4348.0
2022-01-01 10:25:00.000,4586.0
2022-01-01 10:55:00.000,3471.0
2022-01-01 11:05:00.000,3453.0
2022-01-01 11:15:00.000,3204.0
2022-01-01 11:25:00.000,2834.0
2022-01-01 11:35:00.000,2802.0
2022-01-01 11:45:00.000,2765.0
2022-01-01 11:55:00.000,2510.0
2022-01-01 12:05:00.000,2954.0
2022-01-01 12:15:00.000,2641.0
2022-01-01 12:25:00.000,3026.0
2022-01-01 12:35:00.000,2859.0
2022-01-01 12:45:00.000,2423.0
2022-01-01 12:55:00.000,2327.0
2022-01-01 13:05:00.000,2355.0
2022-01-01 13:15:00.000,2611.0
2022-01-01 13:25:00.000,2741.0
2022-01-01 13:35:00.000,2782.0
2022-01-01 13:45:00.000,2804.0
2022-01-01 13:55:00.000,3838.0
2022-01-01 14:05:00.000,2872.0
2022-01-01 14:35:00.000,3724.0
2022-01-01 14:45:00.000,4015.0
2022-01-01 14:55:00.000,3943.0
2022-01-01 15:05:00.000,3529.0
2022-01-01 15:15:00.000,3375.0
2022-01-01 15:25:00.000,3257.0
2022-01-01 15:35:00.000,3392.0
2022-01-01 15:45:00.000,3952.0
2022-01-01 15:55:00.000,4850.0
2022-01-01 16:05:00.000,5206.0
2022-01-01 16:15:00.000,5875.0
2022-01-01 16:25:00.000,5680.0
2022-01-01 16:35:00.000,5131.0
2022-01-01 17:05:00.000,6953.0
2022-01-01 17:15:00.000,5644.0
2022-01-01 17:25:00.000,5683.0
2022-01-01 17:35:00.000,5556.0
2022-01-01 17:45:00.000,10827.0
2022-01-01 17:55:00.000,5468.0
2022-01-01 18:05:00.000,5350.0
2022-01-01 18:15:00.000,19158.0
2022-01-01 18:25:00.000,17670.0
2022-01-01 18:55:00.000,6778.0
2022-01-01 19:05:00.000,6442.0
2022-01-01 19:15:00.000,6450.0
2022-01-01 19:25:00.000,6426.0
2022-01-01 19:35:00.000,6414.0
2022-01-01 19:45:00.000,6279.0
2022-01-01 19:55:00.000,6877.0
2022-01-01 20:05:00.000,7554.0
2022-01-01 20:15:00.000,8414.0
2022-01-01 20:45:00.000,9446.0
2022-01-01 20:55:00.000,8225.0
2022-01-01 21:05:00.000,8828.0
2022-01-01 21:15:00.000,9195.0
2022-01-01 21:25:00.000,9805.0
2022-01-01 21:35:00.000,10541.0
2022-01-01 21:45:00.000,11306.0
2022-01-01 22:15:00.000,12365.0
2022-01-01 22:25:00.000,12213.0
2022-01-01 22:35:00.000,12034.0
2022-01-01 22:45:00.000,12203.0
2022-01-01 22:55:00.000,11742.0
2022-01-01 23:25:00.000,12261.0
2022-01-01 23:35:00.000,11325.0
2022-01-01 23:45:00.000,11087.0
2022-01-01 23:55:00.000,10522.0
2022-01-02 00:05:00.000,10519.0
2022-01-02 00:15:00.000,10509.0
2022-01-02 00:45:00.000,10784.0
2022-01-02 00:55:00.000,10048.0
2022-01-02 01:05:00.000,10534.0
2022-01-02 01:15:00.000,10528.0
2022-01-02 01:25:00.000,10045.0
2022-01-02 01:35:00.000,9403.0
2022-01-02 02:05:00.000,9690.0
2022-01-02 02:15:00.000,9640.0
2022-01-02 02:25:00.000,9578.0
2022-01-02 02:35:00.000,9050.0
2022-01-02 02:45:00.000,8908.0
2022-01-02 02:55:00.000,8185.0
2022-01-02 03:05:00.000,8156.0
2022-01-02 03:35:00.000,8843.0
2022-01-02 03:45:00.000,8453.0
2022-01-02 03:55:00.000,8188.0
2022-01-02 04:05:00.000,7451.0
2022-01-02 04:15:00.000,7549.0
2022-01-02 04:25:00.000,7285.0
2022-01-02 04:35:00.000,7400.0
2022-01-02 04:45:00.000,7115.0
2022-01-02 05:15:00.000,7925.0
2022-01-02 05:25:00.000,7488.0
2022-01-02 05:35:00.000,7480.0
2022-01-02 05:45:00.000,7235.0
2022-01-02 05:55:00.000,7306.0
2022-01-02 06:05:00.000,7181.0
2022-01-02 06:15:00.000,7307.0
2022-01-02 06:25:00.000,7084.0
2022-01-02 06:55:00.000,7436.0
2022-01-02 07:05:00.000,7166.0
2022-01-02 07:15:00.000,6843.0
2022-01-02 07:25:00.000,6982.0
2022-01-02 07:35:00.000,6869.0
2022-01-02 07:45:00.000,6630.0
2022-01-02 07:55:00.000,6430.0
2022-01-02 08:05:00.000,6137.0
2022-01-02 08:15:00.000,6002.0
2022-01-02 08:45:00.000,8601.0
2022-01-02 08:55:00.000,9174.0
2022-01-02 09:05:00.000,8105.0
2022-01-02 09:15:00.000,9088.0
2022-01-02 09:25:00.000,9407.0
2022-01-02 09:35:00.000,10196.0
2022-01-02 09:45:00.000,8632.0
2022-01-02 10:15:00.000,8878.0
2022-01-02 10:25:00.000,8600.0
2022-01-02 10:35:00.000,7847.0
2022-01-02 10:45:00.000,7232.0
2022-01-02 10:55:00.000,6328.0
2022-01-02 11:05:00.000,5487.0
2022-01-02 11:15:00.000,5254.0
2022-01-02 11:25:00.000,4914.0
2022-01-02 11:35:00.000,5022.0
2022-01-02 12:05:00.000,5119.0
2022-01-02 12:15:00.000,4879.0
2022-01-02 12:25:00.000,4966.0
2022-01-02 12:35:00.000,4573.0
2022-01-02 12:45:00.000,4728.0
2022-01-02 12:55:00.000,4683.0
2022-01-02 13:05:00.000,4395.0
2022-01-02 13:15:00.000,5054.0
2022-01-02 13:25:00.000,5153.0
2022-01-02 13:35:00.000,4994.0
2022-01-02 13:45:00.000,4739.0
2022-01-02 13:55:00.000,4739.0
2022-01-02 14:25:00.000,6427.0
2022-01-02 14:35:00.000,6122.0
2022-01-02 14:45:00.000,6598.0
2022-01-02 14:55:00.000,5823.0
2022-01-02 15:05:00.000,5661.0
2022-01-02 15:15:00.000,5767.0
2022-01-02 15:25:00.000,5651.0
2022-01-02 15:35:00.000,5523.0
2022-01-02 15:45:00.000,5540.0
2022-01-02 16:15:00.000,6424.0
2022-01-02 16:25:00.000,6236.0
2022-01-02 16:35:00.000,5634.0
2022-01-02 16:45:00.000,5266.0
2022-01-02 16:55:00.000,5191.0
2022-01-02 17:05:00.000,5195.0
2022-01-02 17:15:00.000,5354.0
2022-01-02 17:25:00.000,5464.0
2022-01-02 17:35:00.000,5111.0
2022-01-02 17:45:00.000,5298.0
2022-01-02 17:55:00.000,5470.0
2022-01-02 18:25:00.000,7965.0
2022-01-02 18:35:00.000,7508.0
2022-01-02 18:45:00.000,5740.0
2022-01-02 18:55:00.000,7272.0
2022-01-02 19:05:00.000,19730.0
2022-01-02 19:15:00.000,14826.0
2022-01-02 19:25:00.000,14251.0
2022-01-02 19:55:00.000,7108.0
2022-01-02 20:05:00.000,7243.0
2022-01-02 20:15:00.000,11086.0
2022-01-02 20:25:00.000,7383.0
2022-01-02 20:35:00.000,7149.0
2022-01-02 20:45:00.000,7719.0
2022-01-02 20:55:00.000,7409.0
2022-01-02 21:05:00.000,8366.0
2022-01-02 21:35:00.000,9724.0
2022-01-02 21:45:00.000,9168.0
2022-01-02 21:55:00.000,8024.0
2022-01-02 22:05:00.000,8243.0
2022-01-02 22:15:00.000,8820.0
2022-01-02 22:25:00.000,9036.0
2022-01-02 22:35:00.000,9217.0
2022-01-02 23:05:00.000,10960.0
2022-01-02 23:15:00.000,10198.0
2022-01-02 23:25:00.000,10230.0
2022-01-02 23:35:00.000,10345.0
2022-01-02 23:45:00.000,9629.0
2022-01-02 23:55:00.000,9265.0
2022-01-03 00:25:00.000,10141.0
2022-01-03 00:35:00.000,9786.0
2022-01-03 00:45:00.000,9548.0
2022-01-03 00:55:00.000,9282.0
2022-01-03 01:05:00.000,9151.0
2022-01-03 01:15:00.000,9047.0
2022-01-03 01:45:00.000,10009.0
2022-01-03 01:55:00.000,9395.0
2022-01-03 02:05:00.000,9145.0
2022-01-03 02:15:00.000,8700.0
2022-01-03 02:25:00.000,8617.0
2022-01-03 02:35:00.000,8187.0
2022-01-03 03:05:00.000,8594.0
2022-01-03 03:15:00.000,8307.0
2022-01-03 03:25:00.000,8172.0
2022-01-03 03:35:00.000,7641.0
2022-01-03 03:45:00.000,7404.0
2022-01-03 03:55:00.000,6909.0
2022-01-03 04:05:00.000,6988.0
2022-01-03 04:35:00.000,7727.0
2022-01-03 04:45:00.000,7511.0
2022-01-03 04:55:00.000,7233.0
2022-01-03 05:05:00.000,6645.0
2022-01-03 05:15:00.000,6467.0
2022-01-03 05:25:00.000,6426.0
2022-01-03 05:35:00.000,6579.0
2022-01-03 05:45:00.000,6243.0
2022-01-03 06:15:00.000,6544.0
2022-01-03 06:25:00.000,6172.0
2022-01-03 06:35:00.000,6005.0
2022-01-03 06:45:00.000,6212.0
2022-01-03 06:55:00.000,6506.0
2022-01-03 07:05:00.000,5904.0
2022-01-03 07:15:00.000,7041.0
2022-01-03 07:25:00.000,6231.0
2022-01-03 07:35:00.000,5758.0
2022-01-03 08:05:00.000,5934.0
2022-01-03 08:15:00.000,5532.0
2022-01-03 08:25:00.000,5693.0
2022-01-03 08:35:00.000,5676.0
2022-01-03 08:45:00.000,5493.0
2022-01-03 08:55:00.000,5608.0
2022-01-03 09:05:00.000,5681.0
2022-01-03 09:15:00.000,6301.0
2022-01-03 09:25:00.000,5880.0
2022-01-03 09:35:00.000,6264.0
2022-01-03 10:05:00.000,6163.0
2022-01-03 10:15:00.000,4211.0
2022-01-03 10:25:00.000,4319.0
2022-01-03 10:35:00.000,3996.0
2022-01-03 10:45:00.000,3849.0
2022-01-03 10:55:00.000,4004.0
2022-01-03 11:05:00.000,4030.0
2022-01-03 11:15:00.000,3936.0
2022-01-03 11:25:00.000,3924.0
2022-01-03 11:35:00.000,3801.0
2022-01-03 11:45:00.000,3745.0
2022-01-03 11:55:00.000,3590.0
2022-01-03 12:05:00.000,3619.0
2022-01-03 12:15:00.000,3353.0
2022-01-03 12:25:00.000,3225.0
2022-01-03 12:55:00.000,3390.0
2022-01-03 13:05:00.000,3239.0
2022-01-03 13:15:00.000,3138.0
2022-01-03 13:25:00.000,3259.0
2022-01-03 13:35:00.000,3279.0
2022-01-03 13:45:00.000,3017.0
2022-01-03 13:55:00.000,2934.0
2022-01-03 14:05:00.000,2627.0
2022-01-03 14:15:00.000,2573.0
2022-01-03 14:25:00.000,2602.0
2022-01-03 14:35:00.000,2582.0
2022-01-03 14:45:00.000,2742.0
2022-01-03 14:55:00.000,2741.0
2022-01-03 15:05:00.000,3890.0
2022-01-03 15:15:00.000,3658.0
2022-01-03 15:25:00.000,3321.0
2022-01-03 15:35:00.000,3174.0
2022-01-03 15:45:00.000,3165.0
2022-01-03 15:55:00.000,3119.0
2022-01-03 16:25:00.000,4799.0
2022-01-03 16:35:00.000,3359.0
2022-01-03 16:45:00.000,3703.0
2022-01-03 16:55:00.000,4747.0
2022-01-03 17:05:00.000,4288.0
2022-01-03 17:15:00.000,3838.0
2022-01-03 17:25:00.000,4422.0
2022-01-03 17:35:00.000,5525.0
2022-01-03 17:45:00.000,6025.0
2022-01-03 17:55:00.000,5810.0
2022-01-03 18:05:00.000,6377.0
2022-01-03 18:15:00.000,6650.0
2022-01-03 18:25:00.000,6437.0
2022-01-03 18:55:00.000,7220.0
2022-01-03 19:05:00.000,7006.0
2022-01-03 19:15:00.000,6768.0
2022-01-03 19:25:00.000,6528.0
2022-01-03 19:35:00.000,6554.0
2022-01-03 19:45:00.000,6459.0
2022-01-03 19:55:00.000,6396.0
2022-01-03 20:05:00.000,6419.0
2022-01-03 20:15:00.000,6318.0
2022-01-03 20:25:00.000,5845.0
2022-01-03 20:55:00.000,7091.0
2022-01-03 21:05:00.000,6644.0
2022-01-03 21:15:00.000,6698.0
2022-01-03 21:25:00.000,6695.0
2022-01-03 21:35:00.000,6582.0
2022-01-03 21:45:00.000,6443.0
2022-01-03 21:55:00.000,6308.0
2022-01-03 22:05:00.000,6335.0
2022-01-03 22:15:00.000,6363.0
2022-01-03 22:25:00.000,6261.0
2022-01-03 22:55:00.000,7180.0
2022-01-03 23:05:00.000,6868.0
2022-01-03 23:15:00.000,6752.0
2022-01-03 23:25:00.000,6697.0
2022-01-03 23:35:00.000,6551.0
2022-01-03 23:45:00.000,6353.0
2022-01-03 23:55:00.000,6294.0
2022-01-04 00:05:00.000,6266.0
2022-01-04 00:15:00.000,6118.0
2022-01-04 00:25:00.000,5963.0
2022-01-04 00:55:00.000,7053.0
2022-01-04 01:05:00.000,6795.0
2022-01-04 01:15:00.000,6626.0
2022-01-04 01:25:00.000,6485.0
2022-01-04 01:35:00.000,6347.0
2022-01-04 01:45:00.000,6333.0
2022-01-04 01:55:00.000,6260.0
2022-01-04 02:05:00.000,6065.0
2022-01-04 02:15:00.000,6234.0
2022-01-04 02:25:00.000,6232.0
2022-01-04 02:35:00.000,5938.0
2022-01-04 03:05:00.000,6187.0
2022-01-04 03:15:00.000,5711.0
2022-01-04 03:25:00.000,5665.0
2022-01-04 03:35:00.000,5742.0
2022-01-04 03:45:00.000,5811.0
2022-01-04 03:55:00.000,5558.0
2022-01-04 04:05:00.000,5278.0
2022-01-04 04:15:00.000,5095.0
2022-01-04 04:25:00.000,5178.0
2022-01-04 04:35:00.000,5092.0
2022-01-04 04:45:00.000,5158.0
2022-01-04 04:55:00.000,5341.0
2022-01-04 05:25:00.000,6320.0
2022-01-04 05:35:00.000,6110.0
2022-01-04 05:45:00.000,5936.0
2022-01-04 05:55:00.000,5868.0
2022-01-04 06:05:00.000,5698.0
2022-01-04 06:15:00.000,5959.0
2022-01-04 06:25:00.000,6064.0
2022-01-04 06:35:00.000,5495.0
2022-01-04 06:45:00.000,5368.0
2022-01-04 06:55:00.000,5325.0
2022-01-04 07:05:00.000,5215.0
2022-01-04 07:15:00.000,5092.0
2022-01-04 07:45:00.000,6034.0
2022-01-04 07:55:00.000,5832.0
2022-01-04 08:05:00.000,5769.0
2022-01-04 08:15:00.000,5988.0
2022-01-04 08:25:00.000,6841.0
2022-01-04 08:35:00.000,7527.0
2022-01-04 08:45:00.000,7287.0
2022-01-04 08:55:00.000,6975.0
2022-01-04 09:05:00.000,6802.0
2022-01-04 09:15:00.000,6725.0
2022-01-04 09:25:00.000,6000.0
2022-01-04 09:55:00.000,5530.0
2022-01-04 10:05:00.000,4964.0
2022-01-04 10:15:00.000,4462.0
2022-01-04 10:25:00.000,4388.0
2022-01-04 10:35:00.000,4459.0
2022-01-04 10:45:00.000,4413.0
2022-01-04 10:55:00.000,4289.0
2022-01-04 11:05:00.000,4457.0
2022-01-04 11:15:00.000,4747.0
2022-01-04 11:25:00.000,4564.0
2022-01-04 11:35:00.000,4524.0
2022-01-04 11:45:00.000,4441.0
2022-01-04 11:55:00.000,4332.0
2022-01-04 12:05:00.000,4228.0
2022-01-04 12:35:00.000,3365.0
2022-01-04 12:45:00.000,3101.0
2022-01-04 12:55:00.000,3339.0
2022-01-04 13:05:00.000,3167.0
2022-01-04 13:15:00.000,3300.0
2022-01-04 13:25:00.000,3231.0
2022-01-04 13:35:00.000,3241.0
2022-01-04 13:45:00.000,3234.0
2022-01-04 13:55:00.000,3354.0
2022-01-04 14:05:00.000,3861.0
2022-01-04 14:15:00.000,3892.0
2022-01-04 14:25:00.000,3625.0
2022-01-04 14:35:00.000,3890.0
2022-01-04 14:45:00.000,3874.0
2022-01-04 14:55:00.000,3709.0
2022-01-04 15:05:00.000,3623.0
2022-01-04 15:15:00.000,3640.0
2022-01-04 15:45:00.000,3989.0
2022-01-04 15:55:00.000,3701.0
2022-01-04 16:05:00.000,3725.0
2022-01-04 16:15:00.000,3776.0
2022-01-04 16:25:00.000,3571.0
2022-01-04 16:35:00.000,3602.0
2022-01-04 16:45:00.000,3614.0
2022-01-04 16:55:00.000,3648.0
2022-01-04 17:05:00.000,3504.0
2022-01-04 17:15:00.000,3493.0
2022-01-04 17:25:00.000,3579.0
2022-01-04 17:35:00.000,4163.0
2022-01-04 17:45:00.000,4300.0
2022-01-04 17:55:00.000,4178.0
2022-01-04 18:05:00.000,4310.0
2022-01-04 18:15:00.000,4184.0
2022-01-04 18:45:00.000,4724.0
2022-01-04 18:55:00.000,4520.0
2022-01-04 19:05:00.000,4415.0
2022-01-04 19:15:00.000,4341.0
2022-01-04 19:25:00.000,4747.0
2022-01-04 19:35:00.000,4837.0
2022-01-04 19:45:00.000,4628.0
2022-01-04 19:55:00.000,4646.0
2022-01-04 20:05:00.000,4572.0
2022-01-04 20:15:00.000,4344.0
2022-01-04 20:25:00.000,4287.0
2022-01-04 20:35:00.000,4299.0
2022-01-04 20:45:00.000,4052.0
2022-01-04 21:15:00.000,4727.0
2022-01-04 21:25:00.000,4603.0
2022-01-04 21:35:00.000,4552.0
2022-01-04 21:45:00.000,4306.0
2022-01-04 21:55:00.000,4236.0
2022-01-04 22:05:00.000,4286.0
2022-01-04 22:15:00.000,4338.0
2022-01-04 22:25:00.000,4293.0
2022-01-04 22:35:00.000,4270.0
2022-01-04 22:45:00.000,4125.0
2022-01-04 22:55:00.000,3968.0
2022-01-04 23:05:00.000,3926.0
2022-01-04 23:15:00.000,3984.0
2022-01-04 23:25:00.000,3985.0
2022-01-04 23:55:00.000,5356.0
2022-01-05 00:05:00.000,4871.0
2022-01-05 00:15:00.000,4737.0
2022-01-05 00:25:00.000,5102.0
2022-01-05 00:35:00.000,6205.0
2022-01-05 00:45:00.000,5890.0
2022-01-05 00:55:00.000,4650.0
2022-01-05 01:05:00.000,5607.0
2022-01-05 01:15:00.000,5039.0
2022-01-05 01:25:00.000,4844.0
2022-01-05 01:35:00.000,4519.0
2022-01-05 02:05:00.000,5309.0
2022-01-05 02:15:00.000,5008.0
2022-01-05 02:25:00.000,5143.0
2022-01-05 02:35:00.000,5036.0
2022-01-05 02:45:00.000,5292.0
2022-01-05 02:55:00.000,5056.0
2022-01-05 03:05:00.000,4881.0
2022-01-05 03:15:00.000,4809.0
2022-01-05 03:25:00.000,4795.0
2022-01-05 03:35:00.000,4739.0
2022-01-05 03:45:00.000,4593.0
2022-01-05 03:55:00.000,4760.0
2022-01-05 04:25:00.000,5473.0
2022-01-05 04:35:00.000,5128.0
2022-01-05 04:45:00.000,4944.0
2022-01-05 04:55:00.000,4685.0
2022-01-05 05:05:00.000,3852.0
2022-01-05 05:15:00.000,4589.0
2022-01-05 05:25:00.000,4660.0
2022-01-05 05:35:00.000,4412.0
2022-01-05 05:45:00.000,4203.0
2022-01-05 05:55:00.000,3980.0
2022-01-05 06:05:00.000,4047.0
2022-01-05 06:15:00.000,4009.0
2022-01-05 06:25:00.000,4045.0
2022-01-05 06:55:00.000,4973.0
2022-01-05 07:05:00.000,4982.0
2022-01-05 07:15:00.000,4671.0
2022-01-05 07:25:00.000,4685.0
2022-01-05 07:35:00.000,4105.0
2022-01-05 07:45:00.000,3601.0
2022-01-05 07:55:00.000,2974.0
2022-01-05 08:05:00.000,2249.0
2022-01-05 08:15:00.000,2427.0
2022-01-05 08:25:00.000,2225.0
2022-01-05 08:35:00.000,2065.0
2022-01-05 08:45:00.000,2120.0
2022-01-05 08:55:00.000,2241.0
2022-01-05 09:05:00.000,2426.0
2022-01-05 09:15:00.000,2674.0
2022-01-05 09:25:00.000,2493.0
2022-01-05 09:35:00.000,2496.0
2022-01-05 09:45:00.000,2267.0
2022-01-05 09:55:00.000,2733.0
2022-01-05 10:05:00.000,2385.0
2022-01-05 10:35:00.000,2089.0
2022-01-05 10:45:00.000,1979.0
2022-01-05 10:55:00.000,1667.0
2022-01-05 11:05:00.000,2001.0
2022-01-05 11:15:00.000,2200.0
2022-01-05 11:25:00.000,2252.0
2022-01-05 11:35:00.000,2240.0
2022-01-05 11:45:00.000,2128.0
2022-01-05 11:55:00.000,1753.0
2022-01-05 12:05:00.000,1944.0
2022-01-05 12:15:00.000,2100.0
2022-01-05 12:25:00.000,2022.0
2022-01-05 12:35:00.000,1627.0
2022-01-05 12:45:00.000,1424.0
2022-01-05 12:55:00.000,1746.0
2022-01-05 13:05:00.000,1274.0
2022-01-05 13:15:00.000,901.0
2022-01-05 13:25:00.000,936.0
2022-01-05 13:35:00.000,948.0
2022-01-05 13:45:00.000,0.0
2022-01-05 13:55:00.000,-314.0
2022-01-05 14:05:00.000,-40.0
2022-01-05 14:15:00.000,29.0
2022-01-05 14:25:00.000,-2.0
2022-01-05 14:35:00.000,71.0
2022-01-05 14:45:00.000,0.0
2022-01-05 14:55:00.000,23.0
2022-01-05 15:05:00.000,16.0
2022-01-05 15:15:00.000,1.0
2022-01-05 15:25:00.000,117.0
2022-01-05 15:35:00.000,4.0
2022-01-05 15:45:00.000,135.0
2022-01-05 15:55:00.000,83.0
2022-01-05 16:05:00.000,30.0
2022-01-05 16:15:00.000,146.0
2022-01-05 16:25:00.000,50.0
2022-01-05 16:35:00.000,29.0
2022-01-05 16:45:00.000,2.0
2022-01-05 16:55:00.000,111.0
2022-01-05 17:05:00.000,27.0
2022-01-05 17:15:00.000,21.0
2022-01-05 17:25:00.000,31.0
2022-01-05 17:35:00.000,151.0
2022-01-05 17:45:00.000,16.0
2022-01-05 17:55:00.000,56.0
2022-01-05 18:05:00.000,9.0
2022-01-05 18:15:00.000,3.0
2022-01-05 18:25:00.000,162.0
2022-01-05 18:35:00.000,333.0
2022-01-05 18:45:00.000,161.0
2022-01-05 18:55:00.000,9.0
2022-01-05 19:05:00.000,265.0
2022-01-05 19:15:00.000,1.0
2022-01-05 19:25:00.000,160.0
2022-01-05 19:35:00.000,134.0
2022-01-05 19:45:00.000,4.0
2022-01-05 19:55:00.000,299.0
2022-01-05 20:05:00.000,167.0
2022-01-05 20:15:00.000,155.0
2022-01-05 20:25:00.000,31.0
2022-01-05 20:35:00.000,64.0
2022-01-05 20:45:00.000,6.0
2022-01-05 20:55:00.000,24.0
2022-01-05 21:05:00.000,294.0
2022-01-05 21:15:00.000,34.0
2022-01-05 21:25:00.000,31.0
2022-01-05 21:35:00.000,0.0
2022-01-05 21:45:00.000,333.0
2022-01-05 21:55:00.000,298.0
2022-01-05 22:05:00.000,3.0
2022-01-05 22:15:00.000,151.0
2022-01-05 22:25:00.000,244.0
2022-01-05 22:35:00.000,15.0
2022-01-05 22:45:00.000,7.0
2022-01-05 22:55:00.000,2.0
2022-01-05 23:05:00.000,277.0
2022-01-05 23:15:00.000,109.0
2022-01-05 23:25:00.000,162.0
2022-01-05 23:35:00.000,158.0
2022-01-05 23:45:00.000,138.0
2022-01-05 23:55:00.000,184.0
2022-01-06 00:05:00.000,35.0
2022-01-06 00:15:00.000,76.0
2022-01-06 00:25:00.000,4.0
2022-01-06 00:35:00.000,197.0
2022-01-06 00:45:00.000,3.0
2022-01-06 00:55:00.000,156.0
2022-01-06 01:05:00.000,46.0
2022-01-06 01:15:00.000,30.0
2022-01-06 01:25:00.000,99.0
2022-01-06 01:35:00.000,-2.0
2022-01-06 01:45:00.000,-18.0
2022-01-06 01:55:00.000,314.0
2022-01-06 02:05:00.000,367.0
2022-01-06 02:15:00.000,73.0
2022-01-06 02:25:00.000,-8.0
2022-01-06 02:35:00.000,32.0
2022-01-06 02:45:00.000,0.0
2022-01-06 02:55:00.000,525.0
2022-01-06 03:05:00.000,15.0
2022-01-06 03:15:00.000,-335.0
2022-01-06 03:25:00.000,-9.0
2022-01-06 03:35:00.000,267.0
2022-01-06 03:45:00.000,213.0
2022-01-06 03:55:00.000,178.0
2022-01-06 04:05:00.000,-2.0
2022-01-06 04:15:00.000,353.0
2022-01-06 04:25:00.000,-199.0
2022-01-06 04:35:00.000,32.0
2022-01-06 04:45:00.000,314.0
2022-01-06 04:55:00.000,3.0
2022-01-06 05:05:00.000,709.0
2022-01-06 05:15:00.000,131.0
2022-01-06 05:25:00.000,156.0
2022-01-06 05:35:00.000,41.0
2022-01-06 05:45:00.000,188.0
2022-01-06 05:55:00.000,370.0
2022-01-06 06:05:00.000,16.0
2022-01-06 06:15:00.000,247.0
2022-01-06 06:25:00.000,145.0
2022-01-06 06:35:00.000,690.0
2022-01-06 06:45:00.000,411.0
2022-01-06 06:55:00.000,354.0
2022-01-06 07:05:00.000,2605.0
2022-01-06 07:15:00.000,2707.0
2022-01-06 07:25:00.000,383.0
2022-01-06 07:35:00.000,328.0
2022-01-06 07:45:00.000,740.0
2022-01-06 07:55:00.000,1492.0
2022-01-06 08:05:00.000,2237.0
2022-01-06 08:15:00.000,1232.0
2022-01-06 08:25:00.000,808.0
2022-01-06 08:35:00.000,825.0
2022-01-06 08:45:00.000,737.0
2022-01-06 08:55:00.000,824.0
2022-01-06 09:05:00.000,831.0
2022-01-06 09:15:00.000,1205.0
2022-01-06 09:25:00.000,1902.0
2022-01-06 09:35:00.000,1304.0
2022-01-06 09:45:00.000,1325.0
2022-01-06 09:55:00.000,1242.0
2022-01-06 10:25:00.000,1098.0
2022-01-06 10:35:00.000,1134.0
2022-01-06 10:45:00.000,637.0
2022-01-06 10:55:00.000,1157.0
2022-01-06 11:05:00.000,1068.0
2022-01-06 11:15:00.000,1128.0
2022-01-06 11:25:00.000,666.0
2022-01-06 11:35:00.000,836.0
2022-01-06 11:45:00.000,719.0
2022-01-06 11:55:00.000,750.0
2022-01-06 12:05:00.000,561.0
2022-01-06 12:15:00.000,596.0
2022-01-06 12:25:00.000,729.0
2022-01-06 12:35:00.000,866.0
2022-01-06 12:45:00.000,576.0
2022-01-06 12:55:00.000,434.0
2022-01-06 13:05:00.000,548.0
2022-01-06 13:15:00.000,691.0
2022-01-06 13:25:00.000,643.0
2022-01-06 13:35:00.000,609.0
2022-01-06 13:45:00.000,499.0
2022-01-06 13:55:00.000,517.0
2022-01-06 14:05:00.000,433.0
2022-01-06 14:15:00.000,520.0
2022-01-06 14:25:00.000,413.0
2022-01-06 14:35:00.000,469.0
2022-01-06 14:45:00.000,443.0
2022-01-06 14:55:00.000,529.0
2022-01-06 15:05:00.000,558.0
2022-01-06 15:15:00.000,557.0
2022-01-06 15:25:00.000,684.0
2022-01-06 15:35:00.000,1103.0
2022-01-06 15:45:00.000,943.0
2022-01-06 15:55:00.000,1161.0
2022-01-06 16:05:00.000,1205.0
2022-01-06 16:15:00.000,1468.0
2022-01-06 16:25:00.000,1127.0
2022-01-06 16:35:00.000,1092.0
2022-01-06 16:45:00.000,1439.0
2022-01-06 16:55:00.000,1401.0
2022-01-06 17:05:00.000,1685.0
2022-01-06 17:15:00.000,1999.0
2022-01-06 17:25:00.000,2428.0
2022-01-06 17:35:00.000,1926.0
2022-01-06 17:45:00.000,2359.0
2022-01-06 17:55:00.000,2065.0
2022-01-06 18:05:00.000,1220.0
2022-01-06 18:15:00.000,1379.0
2022-01-06 18:25:00.000,1789.0
2022-01-06 18:35:00.000,1681.0
2022-01-06 18:45:00.000,1943.0
2022-01-06 18:55:00.000,2341.0
2022-01-06 19:05:00.000,2235.0
2022-01-06 19:35:00.000,3128.0
2022-01-06 19:45:00.000,3770.0
2022-01-06 19:55:00.000,3710.0
2022-01-06 20:05:00.000,3807.0
2022-01-06 20:15:00.000,3877.0
2022-01-06 20:25:00.000,3672.0
2022-01-06 20:35:00.000,3251.0
2022-01-06 20:45:00.000,3870.0
2022-01-06 20:55:00.000,4245.0
2022-01-06 21:05:00.000,4477.0
2022-01-06 21:15:00.000,4480.0
2022-01-06 21:25:00.000,4608.0
2022-01-06 21:35:00.000,5507.0
2022-01-06 22:05:00.000,6032.0
2022-01-06 22:15:00.000,6008.0
2022-01-06 22:25:00.000,5404.0
2022-01-06 22:35:00.000,5298.0
2022-01-06 22:45:00.000,5426.0
2022-01-06 22:55:00.000,5237.0
2022-01-06 23:05:00.000,5473.0
2022-01-06 23:15:00.000,5406.0
2022-01-06 23:25:00.000,5246.0
2022-01-06 23:35:00.000,5043.0
2022-01-07 00:05:00.000,4537.0
2022-01-07 00:15:00.000,4749.0
2022-01-07 00:25:00.000,4888.0
2022-01-07 00:35:00.000,4743.0
2022-01-07 00:45:00.000,4602.0