DateTime,Concentration
2019-01-01 00:00:00.000,119.24526299999999
2019-01-01 00:10:00.000,123.789794
2019-01-01 00:20:00.000,128.59151499999999
2019-01-01 00:30:00.000,129.36299
2019-01-01 00:40:00.000,123.780198
2019-01-01 00:50:00.000,114.893762
2019-01-01 01:00:00.000,113.314898
2019-01-01 01:10:00.000,121.263711
2019-01-01 01:20:00.000,132.33609999999999
2019-01-01 01:30:00.000,130.68387799999999
2019-01-01 01:40:00.000,137.75899999999999
2019-01-01 01:50:00.000,148.617604
2019-01-01 02:00:00.000,181.67546400000001
2019-01-01 02:10:00.000,254.02959200000001
2019-01-01 02:20:00.000,258.22739999999999
2019-01-01 02:30:00.000,237.69666699999999
2019-01-01 02:40:00.000,262.10395999999997
2019-01-01 02:50:00.000,236.69989699999999
2019-01-01 03:00:00.000,217.43377599999999
2019-01-01 03:10:00.000,212.39785699999999
2019-01-01 03:20:00.000,195.215104
2019-01-01 03:30:00.000,173.996869
2019-01-01 03:40:00.000,175.141515
2019-01-01 03:50:00.000,173.817374
2019-01-01 04:00:00.000,165.190619
2019-01-01 04:10:00.000,170.88757899999999
2019-01-01 04:20:00.000,182.62843699999999
2019-01-01 04:30:00.000,182.71628899999999
2019-01-01 04:40:00.000,172.04249999999999
2019-01-01 04:50:00.000,168.80510200000001
2019-01-01 05:00:00.000,164.9616
2019-01-01 05:10:00.000,167.19989799999999
2019-01-01 05:20:00.000,173.170208
2019-01-01 05:30:00.000,168.85499999999999
2019-01-01 05:40:00.000,164.9101
2019-01-01 05:50:00.000,171.67612199999999
2019-01-01 06:00:00.000,163.86070000000001
2019-01-01 06:10:00.000,166.848367
2019-01-01 06:20:00.000,158.630303
2019-01-01 06:30:00.000,159.94656599999999
2019-01-01 06:40:00.000,161.357778
2019-01-01 06:50:00.000,163.25843800000001
2019-01-01 07:00:00.000,158.678687
2019-01-01 07:10:00.000,162.037071
2019-01-01 07:20:00.000,154.45029400000001
2019-01-01 07:30:00.000,154.652165
2019-01-01 07:40:00.000,150.68163300000001
2019-01-01 07:50:00.000,150.06505100000001
2019-01-01 08:00:00.000,151.34514899999999
2019-01-01 08:10:00.000,151.75640000000001
2019-01-01 08:20:00.000,150.43111099999999
2019-01-01 08:30:00.000,154.12614600000001
2019-01-01 08:40:00.000,146.06711300000001
2019-01-01 08:50:00.000,133.846598
2019-01-01 09:00:00.000,120.927423
2019-01-01 09:10:00.000,108.92782200000001
2019-01-01 09:20:00.000,110.831031
2019-01-01 09:30:00.000,110.261313
2019-01-01 09:40:00.000,111.730619
2019-01-01 09:50:00.000,116.49354200000001
2019-01-01 10:00:00.000,114.7325
2019-01-01 10:10:00.000,115.58111100000001
2019-01-01 10:20:00.000,116.329604
2019-01-01 10:30:00.000,118.777959
2019-01-01 10:40:00.000,113.872929
2019-01-01 10:50:00.000,114.23222199999999
2019-01-01 11:00:00.000,116.14175299999999
2019-01-01 11:10:00.000,117.49721599999999
2019-01-01 11:20:00.000,114.79469400000001
2019-01-01 11:30:00.000,115.234639
2019-01-01 11:40:00.000,107.91849999999999
2019-01-01 11:50:00.000,103.8181
2019-01-01 12:00:00.000,100.2573
2019-01-01 12:10:00.000,102.0838
2019-01-01 12:20:00.000,102.2992
2019-01-01 12:30:00.000,102.86040800000001
2019-01-01 12:40:00.000,93.975499999999997
2019-01-01 12:50:00.000,88.813500000000005
2019-01-01 13:00:00.000,91.058400000000006
2019-01-01 13:10:00.000,90.252099999999999
2019-01-01 13:20:00.000,91.591313
2019-01-01 13:30:00.000,95.794898000000003
2019-01-01 13:40:00.000,97.963645999999997
2019-01-01 13:50:00.000,94.612277000000006
2019-01-01 14:00:00.000,95.310509999999994
2019-01-01 14:10:00.000,92.693838
2019-01-01 14:20:00.000,91.9345
2019-01-01 14:30:00.000,89.950199999999995
2019-01-01 14:40:00.000,89.770204000000007
2019-01-01 14:50:00.000,84.962653000000003
2019-01-01 15:00:00.000,78.239081999999996
2019-01-01 15:10:00.000,72.639300000000006
2019-01-01 15:20:00.000,84.011313000000001
2019-01-01 15:30:00.000,98.168660000000003
2019-01-01 15:40:00.000,91.236435999999998
2019-01-01 15:50:00.000,88.979500000000002
2019-01-01 16:00:00.000,83.956699999999998
2019-01-01 16:10:00.000,85.404741999999999
2019-01-01 16:20:00.000,83.020200000000003
2019-01-01 16:30:00.000,85.256701000000007
2019-01-01 16:40:00.000,83.038283000000007
2019-01-01 16:50:00.000,78.220808000000005
2019-01-01 17:00:00.000,73.110202000000001
2019-01-01 17:10:00.000,78.870918000000003
2019-01-01 17:20:00.000,86.633162999999996
2019-01-01 17:30:00.000,96.186019999999999
2019-01-01 17:40:00.000,102.624747
2019-01-01 17:50:00.000,130.646186
2019-01-01 18:00:00.000,175.572292
2019-01-01 18:10:00.000,184.57031599999999
2019-01-01 18:20:00.000,140.048542
2019-01-01 18:30:00.000,111.1091
2019-01-01 18:40:00.000,102.868163
2019-01-01 18:50:00.000,97.129081999999997
2019-01-01 19:00:00.000,118.978061
2019-01-01 19:10:00.000,135.018776
2019-01-01 19:20:00.000,128.61019999999999
2019-01-01 19:30:00.000,130.061373
2019-01-01 19:40:00.000,124.066061
2019-01-01 19:50:00.000,145.68113399999999
2019-01-01 20:00:00.000,150.723163
2019-01-01 20:10:00.000,145.84222199999999
2019-01-01 20:20:00.000,132.92114599999999
2019-01-01 20:30:00.000,140.103061
2019-01-01 20:40:00.000,144.36505099999999
2019-01-01 20:50:00.000,157.55707100000001
2019-01-01 21:00:00.000,154.6473
2019-01-01 21:10:00.000,157.3245
2019-01-01 21:20:00.000,177.61808099999999
2019-01-01 21:30:00.000,181.25725499999999
2019-01-01 21:40:00.000,190.60849999999999
2019-01-01 21:50:00.000,174.57329899999999
2019-01-01 22:00:00.000,118.15134
2019-01-01 22:10:00.000,152.01101
2019-01-01 22:20:00.000,132.298866
2019-01-01 22:30:00.000,162.97059999999999
2019-01-01 22:40:00.000,143.71586500000001
2019-01-01 22:50:00.000,154.69640000000001
2019-01-01 23:00:00.000,170.81090900000001
2019-01-01 23:10:00.000,160.51234700000001
2019-01-01 23:20:00.000,168.276667
2019-01-01 23:30:00.000,160.781633
2019-01-01 23:40:00.000,170.11578900000001
2019-01-01 23:50:00.000,163.97181800000001
2019-01-02 00:00:00.000,176.06171699999999
2019-01-02 00:10:00.000,188.08979400000001
2019-01-02 00:20:00.000,184.64412400000001
2019-01-02 00:30:00.000,158.077
2019-01-02 00:40:00.000,143.63069999999999
2019-01-02 00:50:00.000,144.35543699999999
2019-01-02 01:00:00.000,143.02099999999999
2019-01-02 01:10:00.000,152.91020599999999
2019-01-02 01:20:00.000,144.80240000000001
2019-01-02 01:30:00.000,140.049802
2019-01-02 01:40:00.000,141.581546
2019-01-02 01:50:00.000,118.201818
2019-01-02 02:00:00.000,120.408182
2019-01-02 02:10:00.000,121.951939
2019-01-02 02:20:00.000,110.161683
2019-01-02 02:30:00.000,114.32396
2019-01-02 02:40:00.000,115.885158
2019-01-02 02:50:00.000,116.694271
2019-01-02 03:00:00.000,103.515714
2019-01-02 03:10:00.000,99.329690999999997
2019-01-02 03:20:00.000,99.343570999999997
2019-01-02 03:30:00.000,98.819394000000003
2019-01-02 03:40:00.000,94.048430999999994
2019-01-02 03:50:00.000,95.776364000000001
2019-01-02 04:00:00.000,94.580309
2019-01-02 04:10:00.000,88.661287000000002
2019-01-02 04:20:00.000,81.942099999999996
2019-01-02 04:30:00.000,85.003608
2019-01-02 04:40:00.000,84.366900000000001
2019-01-02 04:50:00.000,88.265936999999994
2019-01-02 05:00:00.000,83.731373000000005
2019-01-02 05:10:00.000,82.833883
2019-01-02 05:20:00.000,82.493465
2019-01-02 05:30:00.000,78.417244999999994
2019-01-02 05:40:00.000,77.025625000000005
2019-01-02 05:50:00.000,77.540302999999994
2019-01-02 06:00:00.000,78.015699999999995
2019-01-02 06:10:00.000,78.174124000000006
2019-01-02 06:20:00.000,34.235728000000002
2019-01-02 06:30:00.000,31.087448999999999
2019-01-02 06:40:00.000,7.1723710000000001
2019-01-02 06:50:00.000,3.0274230000000002
2019-01-02 07:00:00.000,2.7974000000000001
2019-01-02 07:10:00.000,9.2855670000000003
2019-01-02 07:20:00.000,13.619063000000001
2019-01-02 07:30:00.000,15.304316
2019-01-02 07:40:00.000,11.498889
2019-01-02 07:50:00.000,8.7858250000000009
2019-01-02 08:00:00.000,6.7625510000000002
2019-01-02 08:10:00.000,3.9363640000000002
2019-01-02 08:20:00.000,3.6343429999999999
2019-01-02 08:30:00.000,1.305102
2019-01-02 08:40:00.000,1.2649999999999999
2019-01-02 08:50:00.000,1.6116839999999999
2019-01-02 09:00:00.000,1.046289
2019-01-02 09:10:00.000,1.0693619999999999
2019-01-02 09:20:00.000,1.051042
2019-01-02 09:30:00.000,1.104949
2019-01-02 09:40:00.000,0.93707099999999999
2019-01-02 09:50:00.000,1.0659000000000001
2019-01-02 10:00:00.000,0.87262600000000001
2019-01-02 10:10:00.000,1.013085
2019-01-02 10:20:00.000,1.24404
2019-01-02 10:30:00.000,1.0491919999999999
2019-01-02 10:40:00.000,1.1709179999999999
2019-01-02 10:50:00.000,0.95731999999999995
2019-01-02 11:00:00.000,0.94252599999999997
2019-01-02 11:10:00.000,1.0353000000000001
2019-01-02 11:20:00.000,1.1673
2019-01-02 11:30:00.000,1.271188
2019-01-02 11:40:00.000,1.0703959999999999
2019-01-02 11:50:00.000,0.97917500000000002
2019-01-02 12:00:00.000,1.0994900000000001
2019-01-02 12:10:00.000,1.1366000000000001
2019-01-02 12:20:00.000,1.101753
2019-01-02 12:30:00.000,1.133
2019-01-02 12:40:00.000,1.1464890000000001
2019-01-02 12:50:00.000,1.2092160000000001
2019-01-02 13:00:00.000,1.505773
2019-01-02 13:10:00.000,1.5157579999999999
2019-01-02 13:20:00.000,1.4840819999999999
2019-01-02 13:30:00.000,1.3459000000000001
2019-01-02 13:40:00.000,1.45
2019-01-02 13:50:00.000,1.2609619999999999
2019-01-02 14:00:00.000,1.377921
2019-01-02 14:10:00.000,1.3436269999999999
2019-01-02 14:20:00.000,1.3627720000000001
2019-01-02 14:30:00.000,1.320198
2019-01-02 14:40:00.000,1.64625
2019-01-02 14:50:00.000,1.5826800000000001
2019-01-02 15:00:00.000,1.5678000000000001
2019-01-02 15:10:00.000,1.520594
2019-01-02 15:20:00.000,1.583636
2019-01-02 15:30:00.000,1.654433
2019-01-02 15:40:00.000,1.7363999999999999
2019-01-02 15:50:00.000,2.058646
2019-01-02 16:00:00.000,1.983125
2019-01-02 16:10:00.000,2.0657730000000001
2019-01-02 16:20:00.000,1.9165350000000001
2019-01-02 16:30:00.000,2.6286870000000002
2019-01-02 16:40:00.000,2.1078999999999999
2019-01-02 16:50:00.000,2.2163369999999998
2019-01-02 17:00:00.000,2.374752
2019-01-02 17:10:00.000,2.3874749999999998
2019-01-02 17:20:00.000,2.272376
2019-01-02 17:30:00.000,2.1621999999999999
2019-01-02 17:40:00.000,2.3079999999999998
2019-01-02 17:50:00.000,2.2648450000000002
2019-01-02 18:00:00.000,2.215204
2019-01-02 18:10:00.000,2.7261220000000002
2019-01-02 18:20:00.000,2.5555210000000002
2019-01-02 18:30:00.000,2.711443
2019-01-02 18:40:00.000,2.8296999999999999
2019-01-02 18:50:00.000,2.7318560000000001
2019-01-02 19:00:00.000,2.636771
2019-01-02 19:10:00.000,2.349485
2019-01-02 19:20:00.000,2.6226729999999998
2019-01-02 19:30:00.000,3.4525769999999998
2019-01-02 19:40:00.000,2.9868000000000001
2019-01-02 19:50:00.000,3.2972160000000001
2019-01-02 20:00:00.000,3.9409179999999999
2019-01-02 20:10:00.000,4.0848979999999999
2019-01-02 20:20:00.000,3.660882
2019-01-02 20:30:00.000,2.5561759999999998
2019-01-02 20:40:00.000,2.8675510000000002
2019-01-02 20:50:00.000,2.083434
2019-01-02 21:00:00.000,1.6487879999999999
2019-01-02 21:10:00.000,2.1147999999999998
2019-01-02 21:20:00.000,1.7152579999999999
2019-01-02 21:30:00.000,1.7939179999999999
2019-01-02 21:40:00.000,1.75299
2019-01-02 21:50:00.000,1.8927
2019-01-02 22:00:00.000,1.7648980000000001
2019-01-02 22:10:00.000,1.734227
2019-01-02 22:20:00.000,2.0571130000000002
2019-01-02 22:30:00.000,1.956634
2019-01-02 22:40:00.000,1.9572449999999999
2019-01-02 22:50:00.000,1.9668749999999999
2019-01-02 23:00:00.000,1.844687
2019-01-02 23:10:00.000,1.8617349999999999
2019-01-02 23:20:00.000,1.679495
2019-01-02 23:30:00.000,1.628247
2019-01-02 23:40:00.000,1.5827
2019-01-02 23:50:00.000,1.4396910000000001
2019-01-03 00:00:00.000,1.3431
2019-01-03 00:10:00.000,1.4201999999999999
2019-01-03 00:20:00.000,1.4663539999999999
2019-01-03 00:30:00.000,1.3885000000000001
2019-01-03 00:40:00.000,1.3951
2019-01-03 00:50:00.000,1.399381
2019-01-03 01:00:00.000,1.405
2019-01-03 01:10:00.000,1.323061
2019-01-03 01:20:00.000,1.2597
2019-01-03 01:30:00.000,1.258265
2019-01-03 01:40:00.000,1.261134
2019-01-03 01:50:00.000,1.2535050000000001
2019-01-03 02:00:00.000,1.2595879999999999
2019-01-03 02:10:00.000,1.2782180000000001
2019-01-03 02:20:00.000,1.369286
2019-01-03 02:30:00.000,1.3724749999999999
2019-01-03 02:40:00.000,1.3793070000000001
2019-01-03 02:50:00.000,1.5134019999999999
2019-01-03 03:00:00.000,1.4655450000000001
2019-01-03 03:10:00.000,1.459109
2019-01-03 03:20:00.000,1.5267710000000001
2019-01-03 03:30:00.000,1.6088420000000001
2019-01-03 03:40:00.000,1.5338000000000001
2019-01-03 03:50:00.000,1.8280609999999999
2019-01-03 04:00:00.000,1.748081
2019-01-03 04:10:00.000,1.7141839999999999
2019-01-03 04:20:00.000,1.8551550000000001
2019-01-03 04:30:00.000,1.690204
2019-01-03 04:40:00.000,1.5960780000000001
2019-01-03 04:50:00.000,1.7504949999999999
2019-01-03 05:00:00.000,2.3721000000000001
2019-01-03 05:10:00.000,2.0852580000000001
2019-01-03 05:20:00.000,2.151386
2019-01-03 05:30:00.000,2.2460200000000001
2019-01-03 05:40:00.000,2.0941239999999999
2019-01-03 05:50:00.000,2.0247959999999998
2019-01-03 06:00:00.000,2.8559800000000002
2019-01-03 06:10:00.000,2.030408
2019-01-03 06:20:00.000,1.983093
2019-01-03 06:30:00.000,3.2586729999999999
2019-01-03 06:40:00.000,2.887143
2019-01-03 06:50:00.000,6.2031369999999999
2019-01-03 07:00:00.000,7.4535049999999998
2019-01-03 07:10:00.000,5.057347
2019-01-03 07:20:00.000,3.0432990000000002
2019-01-03 07:30:00.000,3.1142569999999998
2019-01-03 07:40:00.000,2.8458589999999999
2019-01-03 07:50:00.000,4.0993940000000002
2019-01-03 08:00:00.000,4.2161220000000004
2019-01-03 08:10:00.000,3.202105
2019-01-03 08:20:00.000,3.537423
2019-01-03 08:30:00.000,3.996804
2019-01-03 08:40:00.000,4.3468999999999998
2019-01-03 08:50:00.000,4.7848449999999998
2019-01-03 09:00:00.000,5.0647520000000004
2019-01-03 09:10:00.000,5.29101
2019-01-03 09:20:00.000,5.140619
2019-01-03 09:30:00.000,5.3080999999999996
2019-01-03 09:40:00.000,6.805644
2019-01-03 09:50:00.000,9.5098979999999997
2019-01-03 10:00:00.000,12.624898
2019-01-03 10:10:00.000,10.569515000000001
2019-01-03 10:20:00.000,23.359082000000001
2019-01-03 10:30:00.000,72.500407999999993
2019-01-03 10:40:00.000,27.228853999999998
2019-01-03 10:50:00.000,11.510737000000001
2019-01-03 11:00:00.000,9.6344999999999992
2019-01-03 11:10:00.000,14.381485
2019-01-03 11:20:00.000,8.3924240000000001
2019-01-03 11:30:00.000,7.7995789999999996
2019-01-03 11:40:00.000,7.9774000000000003
2019-01-03 11:50:00.000,7.3586140000000002
2019-01-03 12:00:00.000,5.7852430000000004
2019-01-03 12:10:00.000,5.7016489999999997
2019-01-03 12:20:00.000,5.6750999999999996
2019-01-03 12:30:00.000,4.9417169999999997
2019-01-03 12:40:00.000,5.1882979999999996
2019-01-03 12:50:00.000,5.3075260000000002
2019-01-03 13:00:00.000,5.5590099999999998
2019-01-03 13:10:00.000,5.4557289999999998
2019-01-03 13:20:00.000,5.1299999999999999
2019-01-03 13:30:00.000,4.0602039999999997
2019-01-03 13:40:00.000,4.0533669999999997
2019-01-03 13:50:00.000,4.5126530000000002
2019-01-03 14:00:00.000,4.533474
2019-01-03 14:10:00.000,5.636495
2019-01-03 14:20:00.000,5.6698019999999998
2019-01-03 14:30:00.000,6.4043559999999999
2019-01-03 14:40:00.000,6.565588
2019-01-03 14:50:00.000,7.2995919999999996
2019-01-03 15:00:00.000,7.6892779999999998
2019-01-03 15:10:00.000,7.2466670000000004
2019-01-03 15:20:00.000,8.4501050000000006
2019-01-03 15:30:00.000,10.428485
2019-01-03 15:40:00.000,14.086701
2019-01-03 15:50:00.000,12.394375
2019-01-03 16:00:00.000,14.896561999999999
2019-01-03 16:10:00.000,17.319697000000001
2019-01-03 16:20:00.000,26.130800000000001
2019-01-03 16:30:00.000,23.885152000000001
2019-01-03 16:40:00.000,24.727449
2019-01-03 16:50:00.000,32.964227000000001
2019-01-03 17:00:00.000,27.592165000000001
2019-01-03 17:10:00.000,36.154124000000003
2019-01-03 17:20:00.000,40.034329999999997
2019-01-03 17:30:00.000,35.234900000000003
2019-01-03 17:40:00.000,32.516869
2019-01-03 17:50:00.000,34.377000000000002
2019-01-03 18:00:00.000,35.879038000000001
2019-01-03 18:10:00.000,46.025407999999999
2019-01-03 18:20:00.000,44.998415999999999
2019-01-03 18:30:00.000,47.099381000000001
2019-01-03 18:40:00.000,44.190399999999997
2019-01-03 18:50:00.000,46.745103999999998
2019-01-03 19:00:00.000,45.763365
2019-01-03 19:10:00.000,48.302078999999999
2019-01-03 19:20:00.000,54.518889000000001
2019-01-03 19:30:00.000,53.063229
2019-01-03 19:40:00.000,51.236020000000003
2019-01-03 19:50:00.000,44.726354000000001
2019-01-03 20:00:00.000,39.094693999999997
2019-01-03 20:10:00.000,32.227041
2019-01-03 20:20:00.000,30.592424000000001
2019-01-03 20:30:00.000,33.015203999999997
2019-01-03 20:40:00.000,36.553673000000003
2019-01-03 20:50:00.000,37.082424000000003
2019-01-03 21:00:00.000,42.971052999999998
2019-01-03 21:10:00.000,54.113300000000002
2019-01-03 21:20:00.000,47.915053
2019-01-03 21:30:00.000,34.970605999999997
2019-01-03 21:40:00.000,34.883775999999997
2019-01-03 21:50:00.000,36.075299999999999
2019-01-03 22:00:00.000,42.320816000000001
2019-01-03 22:10:00.000,40.358446999999998
2019-01-03 22:20:00.000,39.150303000000001
2019-01-03 22:30:00.000,33.004399999999997
2019-01-03 22:40:00.000,29.892672999999998
2019-01-03 22:50:00.000,31.504432999999999
2019-01-03 23:00:00.000,31.233775999999999
2019-01-03 23:10:00.000,31.266289
2019-01-03 23:20:00.000,31.675101999999999
2019-01-03 23:30:00.000,31.003900000000002
2019-01-03 23:40:00.000,28.213918
2019-01-03 23:50:00.000,22.706700000000001
2019-01-04 00:00:00.000,23.967894999999999
2019-01-04 00:10:00.000,23.358543999999998
2019-01-04 00:20:00.000,24.834845000000001
2019-01-04 00:30:00.000,25.437010000000001
2019-01-04 00:40:00.000,24.328645999999999
2019-01-04 00:50:00.000,23.589380999999999
2019-01-04 01:00:00.000,27.092784000000002
2019-01-04 01:10:00.000,26.680299999999999
2019-01-04 01:20:00.000,24.160737000000001
2019-01-04 01:30:00.000,24.003195999999999
2019-01-04 01:40:00.000,24.230612000000001
2019-01-04 01:50:00.000,24.437722999999998
2019-01-04 02:00:00.000,24.0032
2019-01-04 02:10:00.000,23.254842
2019-01-04 02:20:00.000,22.801596
2019-01-04 02:30:00.000,23.731959
2019-01-04 02:40:00.000,24.406869
2019-01-04 02:50:00.000,23.747475000000001
2019-01-04 03:00:00.000,24.062322999999999
2019-01-04 03:10:00.000,25.559999999999999
2019-01-04 03:20:00.000,25.384443999999998
2019-01-04 03:30:00.000,24.76567
2019-01-04 03:40:00.000,20.9026
2019-01-04 03:50:00.000,21.755148999999999
2019-01-04 04:00:00.000,22.899896999999999
2019-01-04 04:10:00.000,25.303830000000001
2019-01-04 04:20:00.000,26.277754999999999
2019-01-04 04:30:00.000,25.084652999999999
2019-01-04 04:40:00.000,26.405578999999999
2019-01-04 04:50:00.000,24.675816000000001
2019-01-04 05:00:00.000,21.597000000000001
2019-01-04 05:10:00.000,22.001874999999998
2019-01-04 05:20:00.000,22.018384000000001
2019-01-04 05:30:00.000,22.037707999999999
2019-01-04 05:40:00.000,21.166599999999999
2019-01-04 05:50:00.000,21.610316000000001
2019-01-04 06:00:00.000,20.000499999999999
2019-01-04 06:10:00.000,20.148199999999999
2019-01-04 06:20:00.000,20.647373999999999
2019-01-04 06:30:00.000,20.399896999999999
2019-01-04 06:40:00.000,19.482551000000001
2019-01-04 06:50:00.000,20.006979000000001
2019-01-04 07:00:00.000,20.499592
2019-01-04 07:10:00.000,20.593900000000001
2019-01-04 07:20:00.000,21.182200000000002
2019-01-04 07:30:00.000,21.5716
2019-01-04 07:40:00.000,20.041699999999999
2019-01-04 07:50:00.000,21.069794000000002
2019-01-04 08:00:00.000,21.828163
2019-01-04 08:10:00.000,20.8414
2019-01-04 08:20:00.000,21.079899999999999
2019-01-04 08:30:00.000,20.5503
2019-01-04 08:40:00.000,22.317395999999999
2019-01-04 08:50:00.000,24.006701
2019-01-04 09:00:00.000,23.6525
2019-01-04 09:10:00.000,20.410900000000002
2019-01-04 09:20:00.000,20.5472
2019-01-04 09:30:00.000,22.256060999999999
2019-01-04 09:40:00.000,23.814242
2019-01-04 09:50:00.000,26.120000000000001
2019-01-04 10:00:00.000,27.079174999999999
2019-01-04 10:10:00.000,31.983131
2019-01-04 10:20:00.000,31.12303
2019-01-04 10:30:00.000,31.959489999999999
2019-01-04 10:40:00.000,26.430499999999999
2019-01-04 10:50:00.000,24.218599999999999
2019-01-04 11:00:00.000,25.045773000000001
2019-01-04 11:10:00.000,21.897576000000001
2019-01-04 11:20:00.000,20.209894999999999
2019-01-04 11:30:00.000,22.155318999999999
2019-01-04 11:40:00.000,22.706969999999998
2019-01-04 11:50:00.000,23.308403999999999
2019-01-04 12:00:00.000,19.200403999999999
2019-01-04 12:10:00.000,15.117216000000001
2019-01-04 12:20:00.000,15.722576999999999
2019-01-04 12:30:00.000,13.660606
2019-01-04 12:40:00.000,14.099485
2019-01-04 12:50:00.000,14.088571
2019-01-04 13:00:00.000,13.917071
2019-01-04 13:10:00.000,17.206420999999999
2019-01-04 13:20:00.000,16.428283
2019-01-04 13:30:00.000,15.436
2019-01-04 13:40:00.000,17.232105000000001
2019-01-04 13:50:00.000,17.440909000000001
2019-01-04 14:00:00.000,18.637937999999998
2019-01-04 14:10:00.000,18.122423999999999
2019-01-04 14:20:00.000,16.081088999999999
2019-01-04 14:30:00.000,14.195207999999999
2019-01-04 14:40:00.000,12.5618
2019-01-04 14:50:00.000,13.371
2019-01-04 15:00:00.000,13.383232
2019-01-04 15:10:00.000,13.570619000000001
2019-01-04 15:20:00.000,13.495354000000001
2019-01-04 15:30:00.000,13.1402
2019-01-04 15:40:00.000,13.695625
2019-01-04 15:50:00.000,13.282978999999999
2019-01-04 16:00:00.000,12.117921000000001
2019-01-04 16:10:00.000,14.622062
2019-01-04 16:20:00.000,15.999286
2019-01-04 16:30:00.000,18.554433
2019-01-04 16:40:00.000,19.166768000000001
2019-01-04 16:50:00.000,25.5593
2019-01-04 17:00:00.000,28.789375
2019-01-04 17:10:00.000,30.976526
2019-01-04 17:20:00.000,28.705656999999999
2019-01-04 17:30:00.000,40.454478999999999
2019-01-04 17:40:00.000,40.811326999999999
2019-01-04 17:50:00.000,46.370210999999998
2019-01-04 18:00:00.000,34.711753000000002
2019-01-04 18:10:00.000,37.247244999999999
2019-01-04 18:20:00.000,40.235154999999999
2019-01-04 18:30:00.000,30.983332999999998
2019-01-04 18:40:00.000,33.065815999999998
2019-01-04 18:50:00.000,34.846392000000002
2019-01-04 19:00:00.000,40.070300000000003
2019-01-04 19:10:00.000,60.803939
2019-01-04 19:20:00.000,81.759699999999995
2019-01-04 19:30:00.000,76.691958999999997
2019-01-04 19:40:00.000,66.267426
2019-01-04 19:50:00.000,58.317374000000001
2019-01-04 20:00:00.000,58.360205999999998
2019-01-04 20:10:00.000,65.354489999999998
2019-01-04 20:20:00.000,73.308316000000005
2019-01-04 20:30:00.000,67.737099999999998
2019-01-04 20:40:00.000,60.259591999999998
2019-01-04 20:50:00.000,57.818283000000001
2019-01-04 21:00:00.000,62.520693000000001
2019-01-04 21:10:00.000,65.451856000000006
2019-01-04 21:20:00.000,62.579411999999998
2019-01-04 21:30:00.000,55.081485000000001
2019-01-04 21:40:00.000,53.882300000000001
2019-01-04 21:50:00.000,58.431187999999999
2019-01-04 22:00:00.000,64.373918000000003
2019-01-04 22:10:00.000,58.886057999999998
2019-01-04 22:20:00.000,55.294792000000001
2019-01-04 22:30:00.000,52.923814
2019-01-04 22:40:00.000,55.813737000000003
2019-01-04 22:50:00.000,60.368980000000001
2019-01-04 23:00:00.000,63.141562
2019-01-04 23:10:00.000,60.890917999999999
2019-01-04 23:20:00.000,57.286836999999998
2019-01-04 23:30:00.000,56.154653000000003
2019-01-04 23:40:00.000,62.963762000000003
2019-01-04 23:50:00.000,64.196832000000001
2019-01-05 00:00:00.000,68.224490000000003
2019-01-05 00:10:00.000,65.271600000000007
2019-01-05 00:20:00.000,62.60098
2019-01-05 00:30:00.000,63.821584000000001
2019-01-05 00:40:00.000,59.939306999999999
2019-01-05 00:50:00.000,61.857475000000001
2019-01-05 01:00:00.000,57.586733000000002
2019-01-05 01:10:00.000,52.526471000000001
2019-01-05 01:20:00.000,55.149700000000003