Start DateTime,DMPS_Total,CPC_Total
2020-01-01 00:02:05.000,20242.997665999999,0.0
2020-01-01 00:12:22.000,20729.905213999999,0.0
2020-01-01 00:22:38.000,18884.464208000001,0.0
2020-01-01 00:32:54.000,17428.036731,0.0
2020-01-01 00:43:11.000,17154.451631,0.0
2020-01-01 00:53:27.000,17610.628606999999,0.0
2020-01-01 01:03:44.000,17165.45421,0.0
2020-01-01 01:14:00.000,19051.328964,0.0
2020-01-01 01:24:17.000,16987.698043,0.0
2020-01-01 01:34:33.000,16577.880623000001,0.0
2020-01-01 01:44:49.000,18387.422297000001,0.0
2020-01-01 01:55:06.000,15924.103422,0.0
2020-01-01 02:05:22.000,18469.318386999999,0.0
2020-01-01 02:15:39.000,16551.342672999999,0.0
2020-01-01 02:25:55.000,16958.727566000001,0.0
2020-01-01 02:36:11.000,16549.754761,0.0
2020-01-01 02:46:28.000,17738.888131,0.0
2020-01-01 02:56:44.000,17025.423081000001,0.0
2020-01-01 03:07:01.000,17287.431403999999,0.0
2020-01-01 03:17:17.000,16228.087361,0.0
2020-01-01 03:27:33.000,15458.892075,0.0
2020-01-01 03:37:50.000,16126.439687,0.0
2020-01-01 03:48:06.000,16322.933025,0.0
2020-01-01 03:58:23.000,15823.496944,0.0
2020-01-01 04:08:39.000,15800.164925999999,0.0
2020-01-01 04:18:56.000,15017.483831,0.0
2020-01-01 04:29:12.000,15631.615714,0.0
2020-01-01 04:39:28.000,15139.705669999999,0.0
2020-01-01 04:49:45.000,14978.530247999999,0.0
2020-01-01 05:00:01.000,15230.693063999999,0.0
2020-01-01 05:10:18.000,13965.976849000001,0.0
2020-01-01 05:20:34.000,14101.729023,0.0
2020-01-01 05:30:51.000,13718.300361,0.0
2020-01-01 05:41:07.000,13628.076579,0.0
2020-01-01 05:51:23.000,13526.06457,0.0
2020-01-01 06:01:40.000,13469.715188,0.0
2020-01-01 06:11:56.000,13623.935465,0.0
2020-01-01 06:22:13.000,12797.802669000001,0.0
2020-01-01 06:32:29.000,13144.017849,0.0
2020-01-01 06:42:45.000,13034.275756999999,0.0
2020-01-01 06:53:02.000,16484.273186999999,0.0
2020-01-01 07:03:18.000,18340.811223000001,0.0
2020-01-01 07:13:35.000,19937.949477999999,0.0
2020-01-01 07:23:51.000,13153.779642,0.0
2020-01-01 07:34:08.000,18080.422576000001,0.0
2020-01-01 07:44:24.000,35680.295563,0.0
2020-01-01 07:54:40.000,13480.860031,0.0
2020-01-01 08:04:57.000,11938.816188999999,0.0
2020-01-01 08:15:13.000,12299.05529,0.0
2020-01-01 08:25:30.000,12077.883053,0.0
2020-01-01 08:35:46.000,11324.924999000001,0.0
2020-01-01 08:46:03.000,10919.770816,0.0
2020-01-01 08:56:19.000,10674.609048,0.0
2020-01-01 09:06:35.000,11020.095223,0.0
2020-01-01 09:16:52.000,11675.388368,0.0
2020-01-01 09:27:08.000,11334.607555000001,0.0
2020-01-01 09:37:25.000,9932.4261490000008,0.0
2020-01-01 09:47:41.000,9040.0788809999995,0.0
2020-01-01 09:57:57.000,8679.4011680000003,0.0
2020-01-01 10:08:14.000,9366.2772989999994,0.0
2020-01-01 10:18:30.000,9006.3387480000001,0.0
2020-01-01 10:28:47.000,8871.9806189999999,0.0
2020-01-01 10:39:03.000,9354.0003959999995,0.0
2020-01-01 10:49:19.000,10605.420329,0.0
2020-01-01 10:59:36.000,10135.3658,0.0
2020-01-01 11:09:52.000,9739.7153159999998,0.0
2020-01-01 11:20:09.000,8740.2526620000008,0.0
2020-01-01 11:30:25.000,7214.110729,0.0
2020-01-01 11:40:42.000,6964.1514109999998,0.0
2020-01-01 11:50:58.000,6600.2992560000002,0.0
2020-01-01 12:01:14.000,5420.1678899999997,0.0
2020-01-01 12:11:31.000,5525.2267830000001,0.0
2020-01-01 12:21:47.000,5605.0155080000004,0.0
2020-01-01 12:32:04.000,6158.413947,0.0
2020-01-01 12:42:20.000,6298.4350240000003,0.0
2020-01-01 12:52:36.000,5964.9363069999999,0.0
2020-01-01 13:02:53.000,6193.0016759999999,0.0
2020-01-01 13:13:09.000,6187.309827,0.0
2020-01-01 13:23:26.000,6018.3665060000003,0.0
2020-01-01 13:33:42.000,6218.7324049999997,0.0
2020-01-01 13:43:58.000,5926.6675740000001,0.0
2020-01-01 13:54:15.000,5792.5051100000001,0.0
2020-01-01 14:04:31.000,5890.8347750000003,0.0
2020-01-01 14:14:48.000,5650.1046299999998,0.0
2020-01-01 14:25:04.000,5638.767272,0.0
2020-01-01 14:35:20.000,5479.975856,0.0
2020-01-01 14:45:37.000,5419.4731119999997,0.0
2020-01-01 14:55:53.000,5404.1559749999997,0.0
2020-01-01 15:06:09.000,5479.7940339999996,0.0
2020-01-01 15:16:26.000,5473.6788390000002,0.0
2020-01-01 15:26:42.000,5436.8007209999996,0.0
2020-01-01 15:36:59.000,5662.2542729999996,0.0
2020-01-01 15:47:15.000,7688.0934189999998,0.0
2020-01-01 15:57:31.000,7867.786443,0.0
2020-01-01 16:07:48.000,9786.3726119999992,0.0
2020-01-01 16:18:04.000,15222.368739,0.0
2020-01-01 16:28:21.000,14075.418089000001,0.0
2020-01-01 16:38:37.000,13992.706048,0.0
2020-01-01 16:48:53.000,10313.764928000001,0.0
2020-01-01 16:59:10.000,12407.386291999999,0.0
2020-01-01 17:09:26.000,13047.975589,0.0
2020-01-01 17:19:43.000,12555.41757,0.0
2020-01-01 17:29:59.000,7158.8602860000001,0.0
2020-01-01 17:40:16.000,7758.807452,0.0
2020-01-01 17:50:32.000,6767.2327320000004,0.0
2020-01-01 18:00:48.000,7131.2369669999998,0.0
2020-01-01 18:11:05.000,7618.2237640000003,0.0
2020-01-01 18:21:21.000,20658.732317999998,0.0
2020-01-01 18:31:38.000,27719.632747,0.0
2020-01-01 18:41:54.000,9050.5224249999992,0.0
2020-01-01 18:52:11.000,9489.8615439999994,0.0
2020-01-01 19:02:27.000,12309.137597000001,0.0
2020-01-01 19:12:43.000,11606.166698999999,0.0
2020-01-01 19:23:00.000,11149.381595999999,0.0
2020-01-01 19:33:16.000,11873.025507,0.0
2020-01-01 19:43:33.000,13231.042662,0.0
2020-01-01 19:53:49.000,15187.736196,0.0
2020-01-01 20:04:06.000,16432.783909999998,0.0
2020-01-01 20:14:22.000,15523.602293,0.0
2020-01-01 20:24:38.000,13225.096308,0.0
2020-01-01 20:34:55.000,16357.805872999999,0.0
2020-01-01 20:45:11.000,17666.008806999998,0.0
2020-01-01 20:55:28.000,21227.458509,0.0
2020-01-01 21:05:44.000,19036.394984999999,0.0
2020-01-01 21:16:00.000,17642.471946000001,0.0
2020-01-01 21:26:17.000,18427.354805999999,0.0
2020-01-01 21:36:33.000,15261.109224,0.0
2020-01-01 21:46:50.000,13654.695721,0.0
2020-01-01 21:57:06.000,18957.599395000001,0.0
2020-01-01 22:07:23.000,16918.430671999999,0.0
2020-01-01 22:17:39.000,17064.195488000001,0.0
2020-01-01 22:27:55.000,15812.591602,0.0
2020-01-01 22:38:12.000,15352.451504000001,0.0
2020-01-01 22:48:28.000,15118.92398,0.0
2020-01-01 22:58:45.000,17703.063027,0.0
2020-01-01 23:09:01.000,17802.439317,0.0
2020-01-01 23:19:17.000,17502.032299999999,0.0
2020-01-01 23:29:34.000,17733.783240000001,0.0
2020-01-01 23:39:50.000,17804.243133,0.0
2020-01-01 23:50:07.000,16740.805714999999,0.0
2020-01-02 00:00:23.000,15585.745639999999,0.0
2020-01-02 00:10:40.000,15315.586035,0.0
2020-01-02 00:20:56.000,14340.417074999999,0.0
2020-01-02 00:31:12.000,15113.133121999999,0.0
2020-01-02 00:41:29.000,14857.453471999999,0.0
2020-01-02 00:51:45.000,15588.727744,0.0
2020-01-02 01:02:02.000,14634.755094,0.0
2020-01-02 01:12:18.000,14570.996625,0.0
2020-01-02 01:22:34.000,15012.945659000001,0.0
2020-01-02 01:32:51.000,14396.727341,0.0
2020-01-02 01:43:07.000,15012.025957,0.0
2020-01-02 01:53:24.000,14379.344590000001,0.0
2020-01-02 02:03:40.000,15022.353053000001,0.0
2020-01-02 02:13:56.000,14600.922618000001,0.0
2020-01-02 02:24:13.000,14222.952708000001,0.0
2020-01-02 02:34:29.000,13617.03818,0.0
2020-01-02 02:44:46.000,13313.989927000001,0.0
2020-01-02 02:55:02.000,13213.060933999999,0.0
2020-01-02 03:05:18.000,12389.7945,0.0
2020-01-02 03:15:35.000,12179.114737,0.0
2020-01-02 03:25:51.000,11882.838147,0.0
2020-01-02 03:36:08.000,11859.099598999999,0.0
2020-01-02 03:46:24.000,11590.038399999999,0.0
2020-01-02 03:56:40.000,11103.195345,0.0
2020-01-02 04:06:57.000,11137.668600999999,0.0
2020-01-02 04:17:13.000,10992.518072999999,0.0
2020-01-02 04:27:30.000,10713.269050000001,0.0
2020-01-02 04:37:46.000,10692.745951999999,0.0
2020-01-02 04:48:02.000,10332.854936,0.0
2020-01-02 04:58:19.000,9925.8748919999998,0.0
2020-01-02 05:08:35.000,9586.8226890000005,0.0
2020-01-02 05:18:52.000,9642.7700590000004,0.0
2020-01-02 05:29:08.000,9705.3747579999999,0.0
2020-01-02 05:39:24.000,9598.7857220000005,0.0
2020-01-02 05:49:41.000,9178.6691360000004,0.0
2020-01-02 05:59:57.000,9307.6962980000008,0.0
2020-01-02 06:10:14.000,9402.2223030000005,0.0
2020-01-02 06:20:30.000,9416.9627049999999,0.0
2020-01-02 06:30:46.000,8780.3989220000003,0.0
2020-01-02 06:41:03.000,9234.0270849999997,0.0
2020-01-02 06:51:19.000,9262.5093610000004,0.0
2020-01-02 07:01:36.000,10027.650636,0.0
2020-01-02 07:11:52.000,12733.003153,0.0
2020-01-02 07:22:09.000,10655.657765,0.0
2020-01-02 07:32:25.000,11213.756329,0.0
2020-01-02 07:42:41.000,16059.252376,0.0
2020-01-02 07:52:58.000,15867.738981,0.0
2020-01-02 08:03:14.000,8434.9118699999999,0.0
2020-01-02 08:13:31.000,9691.2982190000002,0.0
2020-01-02 08:23:47.000,20254.416363,0.0
2020-01-02 08:34:03.000,18619.300948,0.0
2020-01-02 08:44:20.000,25617.932234,0.0
2020-01-02 08:54:36.000,38953.88366,0.0
2020-01-02 09:04:53.000,24379.257468,0.0
2020-01-02 09:15:09.000,11078.903978,0.0
2020-01-02 09:25:26.000,16193.297399999999,0.0
2020-01-02 09:35:42.000,13412.462377,0.0
2020-01-02 09:45:59.000,11506.657383,0.0
2020-01-02 09:56:15.000,8804.5463760000002,0.0
2020-01-02 10:06:31.000,8529.7360279999994,0.0
2020-01-02 10:16:48.000,8396.9011659999996,0.0
2020-01-02 10:27:04.000,7020.4240280000004,0.0
2020-01-02 10:37:21.000,6450.7285069999998,0.0
2020-01-02 10:47:37.000,5588.5353180000002,0.0
2020-01-02 10:57:53.000,5350.111183,0.0
2020-01-02 11:08:10.000,5235.7181529999998,0.0
2020-01-02 11:18:26.000,5123.2579880000003,0.0
2020-01-02 11:28:43.000,5276.527959,0.0
2020-01-02 11:38:59.000,5620.3589499999998,0.0
2020-01-02 11:49:15.000,6051.7766750000001,0.0
2020-01-02 11:59:32.000,5762.6919749999997,0.0
2020-01-02 12:09:48.000,4438.3656510000001,0.0
2020-01-02 12:20:05.000,4492.23441,0.0
2020-01-02 12:30:21.000,4627.6321930000004,0.0
2020-01-02 12:40:37.000,4376.9143039999999,0.0
2020-01-02 12:50:54.000,4024.2911239999999,0.0
2020-01-02 13:01:10.000,4180.1324999999997,0.0
2020-01-02 13:11:26.000,3870.2517480000001,0.0
2020-01-02 13:21:43.000,3794.885491,0.0
2020-01-02 13:31:59.000,4850.4908750000004,0.0
2020-01-02 13:42:16.000,4961.190697,0.0
2020-01-02 13:52:32.000,4926.4628949999997,0.0
2020-01-02 14:02:48.000,6089.2394050000003,0.0
2020-01-02 14:13:05.000,6234.927283,0.0
2020-01-02 14:23:21.000,6403.6666070000001,0.0
2020-01-02 14:33:38.000,6487.1554770000002,0.0
2020-01-02 14:43:54.000,6359.9437710000002,0.0
2020-01-02 14:54:10.000,5770.3392830000003,0.0
2020-01-02 15:04:27.000,5616.074552,0.0
2020-01-02 15:14:43.000,5462.7707499999997,0.0
2020-01-02 15:25:00.000,5255.6845640000001,0.0
2020-01-02 15:35:16.000,4949.9161039999999,0.0
2020-01-02 15:45:32.000,5965.0501819999999,0.0
2020-01-02 15:55:49.000,5196.2783630000004,0.0
2020-01-02 16:06:05.000,4945.7551030000004,0.0
2020-01-02 16:16:22.000,4874.9796930000002,0.0
2020-01-02 16:26:38.000,5402.4094809999997,0.0
2020-01-02 16:36:54.000,8063.716993,0.0
2020-01-02 16:47:11.000,9537.6130219999995,0.0
2020-01-02 16:57:27.000,7927.2375160000001,0.0
2020-01-02 17:07:44.000,13839.664718,0.0
2020-01-02 17:18:00.000,25569.520293000001,0.0
2020-01-02 17:28:16.000,14516.666411,0.0
2020-01-02 17:38:33.000,12957.65971,0.0
2020-01-02 17:48:49.000,11851.27442,0.0
2020-01-02 17:59:06.000,24926.075987,0.0
2020-01-02 18:09:22.000,23281.619364999999,0.0
2020-01-02 18:19:39.000,22113.710007000001,0.0
2020-01-02 18:29:55.000,13087.112567,0.0
2020-01-02 18:40:11.000,10666.982502000001,0.0
2020-01-02 18:50:28.000,16380.550440000001,0.0
2020-01-02 19:00:44.000,9711.0064359999997,0.0
2020-01-02 19:11:01.000,10216.852831,0.0
2020-01-02 19:21:17.000,10660.608571999999,0.0
2020-01-02 19:31:34.000,12327.18118,0.0
2020-01-02 19:41:50.000,14888.526464,0.0
2020-01-02 19:52:07.000,15944.877393000001,0.0
2020-01-02 20:02:23.000,12785.753973000001,0.0
2020-01-02 20:12:39.000,13127.813179999999,0.0
2020-01-02 20:22:56.000,12944.452969,0.0
2020-01-02 20:33:12.000,13714.169228000001,0.0
2020-01-02 20:43:29.000,14999.637715000001,0.0
2020-01-02 20:53:45.000,19813.702149000001,0.0
2020-01-02 21:04:02.000,19405.694973000001,0.0
2020-01-02 21:14:18.000,16771.169356999999,0.0
2020-01-02 21:24:34.000,17867.835114000001,0.0
2020-01-02 21:34:51.000,18514.880700000002,0.0
2020-01-02 21:45:07.000,19659.178793999999,0.0
2020-01-02 21:55:24.000,19670.630082,0.0
2020-01-02 22:05:40.000,20422.371556999999,0.0
2020-01-02 22:15:57.000,20937.809969999998,0.0
2020-01-02 22:26:13.000,17550.457278999998,0.0
2020-01-02 22:36:29.000,19477.255331,0.0
2020-01-02 22:46:46.000,18441.104739999999,0.0
2020-01-02 22:57:02.000,19077.324344000001,0.0
2020-01-02 23:07:19.000,18945.183572999998,0.0
2020-01-02 23:17:35.000,18460.351350000001,0.0
2020-01-02 23:27:51.000,17857.157127999999,0.0
2020-01-02 23:38:08.000,17917.45449,0.0
2020-01-02 23:48:24.000,17655.397987,0.0
2020-01-02 23:58:41.000,18996.160513999999,0.0
2020-01-03 00:08:57.000,17014.680659000001,0.0
2020-01-03 00:19:13.000,19307.893373999999,0.0
2020-01-03 00:29:30.000,17470.040396,0.0
2020-01-03 00:39:46.000,16528.88421,0.0
2020-01-03 00:50:03.000,17194.947904000001,0.0
2020-01-03 01:00:19.000,17189.161413999998,0.0
2020-01-03 01:10:35.000,16787.492270999999,0.0
2020-01-03 01:20:52.000,16563.776449000001,0.0
2020-01-03 01:31:08.000,15812.498320000001,0.0
2020-01-03 01:41:25.000,16030.739298,0.0
2020-01-03 01:51:41.000,15622.870249,0.0
2020-01-03 02:01:57.000,15170.147747999999,0.0
2020-01-03 02:12:14.000,13873.791583,0.0
2020-01-03 02:22:30.000,14311.796516,0.0
2020-01-03 02:32:47.000,13654.630712,0.0
2020-01-03 02:43:03.000,13848.136576000001,0.0
2020-01-03 02:53:19.000,13073.681372999999,0.0
2020-01-03 03:03:36.000,12960.553426,0.0
2020-01-03 03:13:52.000,11289.628663,0.0
2020-01-03 03:24:09.000,12007.349824000001,0.0
2020-01-03 03:34:25.000,11505.827542000001,0.0
2020-01-03 03:44:41.000,11051.353005999999,0.0
2020-01-03 03:54:58.000,11667.7364,0.0
2020-01-03 04:05:14.000,11918.116845,0.0
2020-01-03 04:15:31.000,11677.638767,0.0
2020-01-03 04:25:47.000,10792.578090000001,0.0
2020-01-03 04:36:03.000,9613.590526,0.0
2020-01-03 04:46:20.000,10509.221018,0.0
2020-01-03 04:56:36.000,10781.124248,0.0
2020-01-03 05:06:53.000,10581.321463,0.0
2020-01-03 05:17:09.000,10178.408121,0.0
2020-01-03 05:27:25.000,9624.7768190000006,0.0
2020-01-03 05:37:42.000,10479.934708000001,0.0
2020-01-03 05:47:58.000,9635.6552620000002,0.0
2020-01-03 05:58:15.000,8944.2975279999991,0.0
2020-01-03 06:08:31.000,9173.4522039999993,0.0
2020-01-03 06:18:47.000,8750.5376950000009,0.0
2020-01-03 06:29:04.000,8979.3008019999997,0.0
2020-01-03 06:39:20.000,7684.0712569999996,0.0
2020-01-03 06:49:36.000,8748.2978230000008,0.0
2020-01-03 06:59:53.000,9173.5699399999994,0.0
2020-01-03 07:10:09.000,14435.143704,0.0
2020-01-03 07:20:26.000,14692.144466,0.0
2020-01-03 07:30:42.000,26764.840092999999,0.0
2020-01-03 07:40:59.000,17698.542644000001,0.0
2020-01-03 07:51:15.000,16271.016163,0.0
2020-01-03 08:01:31.000,14023.366527,0.0
2020-01-03 08:11:48.000,12462.153619999999,0.0
2020-01-03 08:22:04.000,8771.6110800000006,0.0
2020-01-03 08:32:21.000,10769.709656999999,0.0
2020-01-03 08:42:37.000,15359.608721000001,0.0
2020-01-03 08:52:54.000,14529.187352000001,0.0
2020-01-03 09:03:10.000,13952.753850999999,0.0
2020-01-03 09:13:27.000,14988.898205,0.0
2020-01-03 09:23:43.000,16875.688613999999,0.0
2020-01-03 09:33:59.000,44565.941422000004,0.0
2020-01-03 09:44:16.000,65751.948403999995,0.0
2020-01-03 09:54:32.000,58973.367848000002,0.0
2020-01-03 10:04:49.000,115174.501156,0.0
2020-01-03 10:15:05.000,73897.413413999995,0.0
2020-01-03 10:25:22.000,80599.832792000001,0.0
2020-01-03 10:35:38.000,40165.905954000002,0.0
2020-01-03 10:45:54.000,48486.307112000002,0.0
2020-01-03 10:56:11.000,34585.828029999997,0.0
2020-01-03 11:06:27.000,56662.463508000001,0.0
2020-01-03 11:16:44.000,74922.293254000004,0.0
2020-01-03 11:27:00.000,23537.672562,0.0
2020-01-03 11:37:17.000,21790.199441000001,0.0
2020-01-03 11:47:33.000,20186.901339,0.0
2020-01-03 11:57:49.000,22386.763567999998,0.0
2020-01-03 12:08:06.000,18512.852475,0.0
2020-01-03 12:18:22.000,18627.624886000001,0.0
2020-01-03 12:28:39.000,22374.671536999998,0.0
2020-01-03 12:38:55.000,18283.789085,0.0
2020-01-03 12:49:12.000,28197.693496,0.0
2020-01-03 12:59:28.000,15688.03217,0.0
2020-01-03 13:09:45.000,20385.442865000001,0.0
2020-01-03 13:20:01.000,14246.688276999999,0.0
2020-01-03 13:30:18.000,12348.636081000001,0.0
2020-01-03 13:40:34.000,13071.600508,0.0
2020-01-03 13:50:50.000,12158.688254000001,0.0
2020-01-03 14:01:07.000,13801.940065000001,0.0
2020-01-03 14:11:23.000,15999.31055,0.0
2020-01-03 14:21:40.000,11068.552385999999,0.0
2020-01-03 14:31:56.000,12696.748691000001,0.0
2020-01-03 14:42:12.000,37136.954052000001,0.0
2020-01-03 14:52:29.000,30405.894482,0.0
2020-01-03 15:02:45.000,44017.420709999999,0.0
2020-01-03 15:13:02.000,55648.993724,0.0
2020-01-03 15:23:18.000,93405.785468999995,0.0
2020-01-03 15:33:35.000,32300.128737999999,0.0
2020-01-03 15:43:51.000,29664.688563,0.0
2020-01-03 15:54:08.000,26342.903355999999,0.0
2020-01-03 16:04:24.000,15991.838211,0.0
2020-01-03 16:14:41.000,13700.159686000001,0.0
2020-01-03 16:24:57.000,12410.718505999999,0.0
2020-01-03 16:35:13.000,13313.175123000001,0.0
2020-01-03 16:45:30.000,11217.291101999999,0.0
2020-01-03 16:55:46.000,10886.273733,0.0
2020-01-03 17:06:03.000,18703.802894,0.0
2020-01-03 17:16:19.000,25249.696551000001,0.0
2020-01-03 17:26:36.000,19473.443023,0.0
2020-01-03 17:36:52.000,14853.380614,0.0
2020-01-03 17:47:08.000,54501.970037999999,0.0
2020-01-03 17:57:25.000,42485.843558,0.0
2020-01-03 18:07:41.000,20482.414000000001,0.0
2020-01-03 18:17:58.000,10910.321563,0.0
2020-01-03 18:28:14.000,29989.547674000001,0.0
2020-01-03 18:38:31.000,13064.951236999999,0.0
2020-01-03 18:48:47.000,14848.395413,0.0
2020-01-03 18:59:03.000,15386.166289000001,0.0
2020-01-03 19:09:20.000,11491.755276,0.0
2020-01-03 19:19:36.000,11747.879446000001,0.0
2020-01-03 19:29:53.000,13227.073419,0.0
2020-01-03 19:40:09.000,11990.28283,0.0
2020-01-03 19:50:26.000,14726.983722999999,0.0
2020-01-03 20:00:42.000,13457.862557,0.0
2020-01-03 20:10:58.000,17211.679930999999,0.0
2020-01-03 20:21:15.000,18804.254827000001,0.0
2020-01-03 20:31:31.000,17392.290010000001,0.0
2020-01-03 20:41:48.000,12181.133825000001,0.0
2020-01-03 20:52:04.000,17600.007825000001,0.0
2020-01-03 21:02:21.000,18870.791376000001,0.0
2020-01-03 21:12:37.000,16621.062402,0.0
2020-01-03 21:22:54.000,16633.497805999999,0.0
2020-01-03 21:33:10.000,18211.020052,0.0
2020-01-03 21:43:26.000,19326.396612,0.0
2020-01-03 21:53:43.000,18471.867882999999,0.0
2020-01-03 22:03:59.000,18696.589231000002,0.0
2020-01-03 22:14:16.000,18544.271476000002,0.0
2020-01-03 22:24:32.000,15996.566922,0.0
2020-01-03 22:34:49.000,19404.192278999999,0.0
2020-01-03 22:45:05.000,18009.560699000001,0.0
2020-01-03 22:55:21.000,18927.144592000001,0.0
2020-01-03 23:05:38.000,17809.509458,0.0
2020-01-03 23:15:54.000,16954.215466000001,0.0
2020-01-03 23:26:11.000,16481.330895999999,0.0
2020-01-03 23:36:27.000,16977.460917,0.0
2020-01-03 23:46:43.000,15832.034753,0.0
2020-01-03 23:57:00.000,16286.826867,0.0
2020-01-04 00:07:16.000,16335.639789999999,0.0
2020-01-04 00:17:33.000,17666.179265999999,0.0
2020-01-04 00:27:49.000,17957.686253,0.0
2020-01-04 00:38:06.000,17823.443409,0.0
2020-01-04 00:48:22.000,17341.084437000001,0.0
2020-01-04 00:58:38.000,17825.228664999999,0.0
2020-01-04 01:08:55.000,16663.607105999999,0.0
2020-01-04 01:19:11.000,15708.241252,0.0
2020-01-04 01:29:28.000,16017.955097,0.0
2020-01-04 01:39:44.000,15852.637535,0.0
2020-01-04 01:50:01.000,15518.055515,0.0
2020-01-04 02:00:17.000,14341.501477,0.0
2020-01-04 02:10:33.000,14955.144812,0.0
2020-01-04 02:20:50.000,14648.053866,0.0
2020-01-04 02:31:06.000,15524.007089999999,0.0
2020-01-04 02:41:23.000,14435.689224,0.0
2020-01-04 02:51:39.000,13814.801937,0.0
2020-01-04 03:01:55.000,13947.845689,0.0
2020-01-04 03:12:12.000,13463.287619999999,0.0
2020-01-04 03:22:28.000,14371.525390000001,0.0
2020-01-04 03:32:45.000,14337.686965000001,0.0
2020-01-04 03:43:01.000,14029.224388000001,0.0
2020-01-04 03:53:18.000,13040.058227,0.0
2020-01-04 04:03:34.000,13012.838646,0.0
2020-01-04 04:13:50.000,11977.884807,0.0
2020-01-04 04:24:07.000,13280.718296999999,0.0
2020-01-04 04:34:23.000,12368.89748,0.0
2020-01-04 04:44:40.000,12505.006926,0.0
2020-01-04 04:54:56.000,11489.22832,0.0
2020-01-04 05:05:12.000,12178.232645,0.0
2020-01-04 05:15:29.000,12337.926084999999,0.0
2020-01-04 05:25:45.000,10303.250214,0.0
2020-01-04 05:36:02.000,9767.5230150000007,0.0
2020-01-04 05:46:18.000,9134.0379709999997,0.0
2020-01-04 05:56:34.000,10339.170319999999,0.0
2020-01-04 06:06:51.000,10448.118882000001,0.0
2020-01-04 06:17:07.000,11148.095988999999,0.0
2020-01-04 06:27:24.000,11485.338023,0.0
2020-01-04 06:37:40.000,9828.5087010000007,0.0
2020-01-04 06:47:56.000,9480.9123670000008,0.0
2020-01-04 06:58:13.000,10622.716863,0.0
2020-01-04 07:08:29.000,31691.443792999999,0.0
2020-01-04 07:18:46.000,9802.4138029999995,0.0
2020-01-04 07:29:02.000,8028.0853909999996,0.0
2020-01-04 07:39:19.000,7899.9071119999999,0.0
2020-01-04 07:49:35.000,8240.4824790000002,0.0
2020-01-04 07:59:51.000,20640.948400000001,0.0
2020-01-04 08:10:08.000,19096.115871999998,0.0
2020-01-04 08:20:24.000,9237.7501830000001,0.0
2020-01-04 08:30:41.000,11341.152205,0.0
2020-01-04 08:40:57.000,15578.296342,0.0
2020-01-04 08:51:14.000,11819.458624000001,0.0
2020-01-04 09:01:30.000,7853.046034,0.0
2020-01-04 09:11:46.000,7351.9793890000001,0.0
2020-01-04 09:22:03.000,8218.1527829999995,0.0
2020-01-04 09:32:19.000,8237.1808600000004,0.0
2020-01-04 09:42:36.000,7402.6213669999997,0.0
2020-01-04 09:52:52.000,9077.5133430000005,0.0
2020-01-04 10:03:08.000,7758.429916,0.0
2020-01-04 10:13:25.000,6683.7660370000003,0.0
2020-01-04 10:23:41.000,7062.1703879999995,0.0
2020-01-04 10:33:58.000,5944.6758319999999,0.0
2020-01-04 10:44:14.000,5533.4851500000004,0.0
2020-01-04 10:54:30.000,5016.4293950000001,0.0
2020-01-04 11:04:47.000,5055.6345289999999,0.0
2020-01-04 11:15:03.000,4344.8431399999999,0.0
2020-01-04 11:25:19.000,4410.8307269999996,0.0
2020-01-04 11:35:36.000,4859.150157,0.0
2020-01-04 11:45:52.000,4067.1156120000001,0.0
2020-01-04 11:56:09.000,4054.6412580000001,0.0
2020-01-04 12:06:25.000,4378.0692669999999,0.0
2020-01-04 12:16:41.000,4152.3239579999999,0.0
2020-01-04 12:26:58.000,4134.7081090000001,0.0
2020-01-04 12:37:14.000,3924.0383999999999,0.0
2020-01-04 12:47:30.000,4013.290094,0.0
2020-01-04 12:57:47.000,3564.749793,0.0
2020-01-04 13:08:03.000,3968.4093699999999,0.0
2020-01-04 13:18:20.000,4362.2845889999999,0.0
2020-01-04 13:28:36.000,4513.0473229999998,0.0
2020-01-04 13:38:52.000,4319.2930399999996,0.0
2020-01-04 13:49:09.000,3518.8595420000001,0.0
2020-01-04 13:59:25.000,4164.0132080000003,0.0
2020-01-04 14:09:41.000,4077.7031609999999,0.0
2020-01-04 14:19:58.000,6443.4812910000001,0.0
2020-01-04 14:30:14.000,5981.8974179999996,0.0
2020-01-04 14:40:31.000,5776.8811569999998,0.0
2020-01-04 14:50:47.000,7370.3688519999996,0.0
2020-01-04 15:01:03.000,7201.3103659999997,0.0
2020-01-04 15:11:20.000,6375.86031,0.0
2020-01-04 15:21:36.000,6361.232575,0.0
2020-01-04 15:31:53.000,5463.1947309999996,0.0
2020-01-04 15:42:09.000,5527.6434600000002,0.0
2020-01-04 15:52:25.000,3974.1534470000001,0.0
2020-01-04 16:02:42.000,4074.6864070000001,0.0
2020-01-04 16:12:58.000,4161.8647350000001,0.0
2020-01-04 16:23:15.000,3950.098313,0.0
2020-01-04 16:33:31.000,4411.1136049999996,0.0
2020-01-04 16:43:47.000,4476.9334920000001,0.0
2020-01-04 16:54:04.000,5787.7203289999998,0.0
2020-01-04 17:04:20.000,7828.8335429999997,0.0
2020-01-04 17:14:37.000,9173.0081690000006,0.0
2020-01-04 17:24:53.000,7894.2104980000004,0.0
2020-01-04 17:35:09.000,9594.1296540000003,0.0