DateTime,Concentration
2020-01-01 00:00:00.000,82.363917999999998
2020-01-01 00:10:00.000,84.729286000000002
2020-01-01 00:20:00.000,84.958350999999993
2020-01-01 00:30:00.000,95.432843000000005
2020-01-01 00:40:00.000,86.257499999999993
2020-01-01 00:50:00.000,70.200309000000004
2020-01-01 01:00:00.000,73.651717000000005
2020-01-01 01:10:00.000,78.522019999999998
2020-01-01 01:20:00.000,88.263060999999993
2020-01-01 01:30:00.000,92.651300000000006
2020-01-01 01:40:00.000,114.611649
2020-01-01 01:50:00.000,93.264356000000006
2020-01-01 02:00:00.000,114.931414
2020-01-01 02:10:00.000,102.128687
2020-01-01 02:20:00.000,167.769792
2020-01-01 02:30:00.000,143.73132699999999
2020-01-01 02:40:00.000,163.23302100000001
2020-01-01 02:50:00.000,132.67333300000001
2020-01-01 03:00:00.000,141.00052099999999
2020-01-01 03:10:00.000,138.520612
2020-01-01 03:20:00.000,144.04336699999999
2020-01-01 03:30:00.000,135.126364
2020-01-01 03:40:00.000,143.61855700000001
2020-01-01 03:50:00.000,133.65212099999999
2020-01-01 04:00:00.000,103.721818
2020-01-01 04:10:00.000,105.778763
2020-01-01 04:20:00.000,138.84270000000001
2020-01-01 04:30:00.000,141.02505099999999
2020-01-01 04:40:00.000,135.47729200000001
2020-01-01 04:50:00.000,128.01826500000001
2020-01-01 05:00:00.000,115.3359
2020-01-01 05:10:00.000,105.3811
2020-01-01 05:20:00.000,115.52101999999999
2020-01-01 05:30:00.000,136.14346900000001
2020-01-01 05:40:00.000,134.74464599999999
2020-01-01 05:50:00.000,153.47535400000001
2020-01-01 06:00:00.000,141.80622399999999
2020-01-01 06:10:00.000,122.974639
2020-01-01 06:20:00.000,125.15845400000001
2020-01-01 06:30:00.000,133.56484499999999
2020-01-01 06:40:00.000,133.313131
2020-01-01 06:50:00.000,144.453776
2020-01-01 07:00:00.000,143.89100999999999
2020-01-01 07:10:00.000,133.69552100000001
2020-01-01 07:20:00.000,133.98750000000001
2020-01-01 07:30:00.000,137.73295899999999
2020-01-01 07:40:00.000,135.20950500000001
2020-01-01 07:50:00.000,143.12587600000001
2020-01-01 08:00:00.000,134.11010300000001
2020-01-01 08:10:00.000,125.635051
2020-01-01 08:20:00.000,121.61515199999999
2020-01-01 08:30:00.000,125.14268
2020-01-01 08:40:00.000,125.043367
2020-01-01 08:50:00.000,128.76969099999999
2020-01-01 09:00:00.000,119.5151
2020-01-01 09:10:00.000,109.15449
2020-01-01 09:20:00.000,105.19750000000001
2020-01-01 09:30:00.000,112.115979
2020-01-01 09:40:00.000,114.690825
2020-01-01 09:50:00.000,109.221237
2020-01-01 10:00:00.000,102.899798
2020-01-01 10:10:00.000,98.955305999999993
2020-01-01 10:20:00.000,87.621223999999998
2020-01-01 10:30:00.000,82.153980000000004
2020-01-01 10:40:00.000,77.049081999999999
2020-01-01 10:50:00.000,79.412755000000004
2020-01-01 11:00:00.000,89.363570999999993
2020-01-01 11:10:00.000,90.290619000000007
2020-01-01 11:20:00.000,87.555000000000007
2020-01-01 11:30:00.000,73.368673000000001
2020-01-01 11:40:00.000,62.137576000000003
2020-01-01 11:50:00.000,61.073853999999997
2020-01-01 12:00:00.000,49.958300000000001
2020-01-01 12:10:00.000,40.061616000000001
2020-01-01 12:20:00.000,37.936599999999999
2020-01-01 12:30:00.000,42.541561999999999
2020-01-01 12:40:00.000,48.666666999999997
2020-01-01 12:50:00.000,57.670928000000004
2020-01-01 13:00:00.000,54.626978999999999
2020-01-01 13:10:00.000,54.535567
2020-01-01 13:20:00.000,54.204082
2020-01-01 13:30:00.000,53.265203999999997
2020-01-01 13:40:00.000,49.556736999999998
2020-01-01 13:50:00.000,46.113711000000002
2020-01-01 14:00:00.000,47.576224000000003
2020-01-01 14:10:00.000,51.018957999999998
2020-01-01 14:20:00.000,49.972200000000001
2020-01-01 14:30:00.000,51.968877999999997
2020-01-01 14:40:00.000,53.904639000000003
2020-01-01 14:50:00.000,53.151837
2020-01-01 15:00:00.000,51.403663000000002
2020-01-01 15:10:00.000,51.408878000000001
2020-01-01 15:20:00.000,51.075876000000001
2020-01-01 15:30:00.000,50.068384000000002
2020-01-01 15:40:00.000,46.384081999999999
2020-01-01 15:50:00.000,46.346938999999999
2020-01-01 16:00:00.000,50.853366999999999
2020-01-01 16:10:00.000,56.525832999999999
2020-01-01 16:20:00.000,72.704040000000006
2020-01-01 16:30:00.000,114.54757600000001
2020-01-01 16:40:00.000,107.2954
2020-01-01 16:50:00.000,79.255155000000002
2020-01-01 17:00:00.000,60.633333
2020-01-01 17:10:00.000,87.488713000000004
2020-01-01 17:20:00.000,186.82785699999999
2020-01-01 17:30:00.000,212.87294700000001
2020-01-01 17:40:00.000,112.41125
2020-01-01 17:50:00.000,56.747112999999999
2020-01-01 18:00:00.000,57.395833000000003
2020-01-01 18:10:00.000,40.406146
2020-01-01 18:20:00.000,38.496223999999998
2020-01-01 18:30:00.000,44.384478999999999
2020-01-01 18:40:00.000,48.139184
2020-01-01 18:50:00.000,46.9679
2020-01-01 19:00:00.000,50.989795999999998
2020-01-01 19:10:00.000,59.700206000000001
2020-01-01 19:20:00.000,59.316633000000003
2020-01-01 19:30:00.000,59.011899999999997
2020-01-01 19:40:00.000,56.166938999999999
2020-01-01 19:50:00.000,63.777777999999998
2020-01-01 20:00:00.000,79.737245000000001
2020-01-01 20:10:00.000,75.272999999999996
2020-01-01 20:20:00.000,77.441599999999994
2020-01-01 20:30:00.000,68.776938999999999
2020-01-01 20:40:00.000,66.120309000000006
2020-01-01 20:50:00.000,84.187040999999994
2020-01-01 21:00:00.000,96.361237000000003
2020-01-01 21:10:00.000,110.12785700000001
2020-01-01 21:20:00.000,107.523061
2020-01-01 21:30:00.000,107.374646
2020-01-01 21:40:00.000,100.875567
2020-01-01 21:50:00.000,81.027629000000005
2020-01-01 22:00:00.000,80.725859
2020-01-01 22:10:00.000,101.14134
2020-01-01 22:20:00.000,95.135816000000005
2020-01-01 22:30:00.000,86.217112999999998
2020-01-01 22:40:00.000,74.205940999999996
2020-01-01 22:50:00.000,70.977320000000006
2020-01-01 23:00:00.000,78.731616000000002
2020-01-01 23:10:00.000,94.607187999999994
2020-01-01 23:20:00.000,101.724062
2020-01-01 23:30:00.000,91.515100000000004
2020-01-01 23:40:00.000,94.072886999999994
2020-01-01 23:50:00.000,92.988264999999998
2020-01-02 00:00:00.000,98.335521
2020-01-02 00:10:00.000,89.529184000000001
2020-01-02 00:20:00.000,89.158181999999996
2020-01-02 00:30:00.000,91.028570999999999
2020-01-02 00:40:00.000,75.935670000000002
2020-01-02 00:50:00.000,77.801041999999995
2020-01-02 01:00:00.000,82.635936999999998
2020-01-02 01:10:00.000,87.973607999999999
2020-01-02 01:20:00.000,83.577216000000007
2020-01-02 01:30:00.000,90.102448999999993
2020-01-02 01:40:00.000,77.427879000000004
2020-01-02 01:50:00.000,75.064183999999997
2020-01-02 02:00:00.000,77.662019999999998
2020-01-02 02:10:00.000,84.349500000000006
2020-01-02 02:20:00.000,92.689896000000005
2020-01-02 02:30:00.000,90.056732999999994
2020-01-02 02:40:00.000,84.070515
2020-01-02 02:50:00.000,75.734741999999997
2020-01-02 03:00:00.000,75.843959999999996
2020-01-02 03:10:00.000,76.671700000000001
2020-01-02 03:20:00.000,75.252652999999995
2020-01-02 03:30:00.000,77.457835000000003
2020-01-02 03:40:00.000,76.318659999999994
2020-01-02 03:50:00.000,72.963936000000004
2020-01-02 04:00:00.000,67.044544999999999
2020-01-02 04:10:00.000,72.306770999999998
2020-01-02 04:20:00.000,75.725105999999997
2020-01-02 04:30:00.000,73.417474999999996
2020-01-02 04:40:00.000,69.103228999999999
2020-01-02 04:50:00.000,62.041735000000003
2020-01-02 05:00:00.000,63.085306000000003
2020-01-02 05:10:00.000,66.461875000000006
2020-01-02 05:20:00.000,67.773505
2020-01-02 05:30:00.000,69.207158000000007
2020-01-02 05:40:00.000,66.425257999999999
2020-01-02 05:50:00.000,57.090505
2020-01-02 06:00:00.000,55.619793999999999
2020-01-02 06:10:00.000,59.838557000000002
2020-01-02 06:20:00.000,62.778947000000002
2020-01-02 06:30:00.000,62.489485000000002
2020-01-02 06:40:00.000,59.073535
2020-01-02 06:50:00.000,52.432371000000003
2020-01-02 07:00:00.000,54.297215999999999
2020-01-02 07:10:00.000,56.959293000000002
2020-01-02 07:20:00.000,59.566392
2020-01-02 07:30:00.000,57.977834999999999
2020-01-02 07:40:00.000,56.517575999999998
2020-01-02 07:50:00.000,53.063673000000001
2020-01-02 08:00:00.000,54.290824999999998
2020-01-02 08:10:00.000,51.397188
2020-01-02 08:20:00.000,48.674536000000003
2020-01-02 08:30:00.000,49.186185999999999
2020-01-02 08:40:00.000,51.162754999999997
2020-01-02 08:50:00.000,55.252679999999998
2020-01-02 09:00:00.000,99.262186999999997
2020-01-02 09:10:00.000,97.017857000000006
2020-01-02 09:20:00.000,79.687835000000007
2020-01-02 09:30:00.000,65.457216000000003
2020-01-02 09:40:00.000,88.588351000000003
2020-01-02 09:50:00.000,51.649898
2020-01-02 10:00:00.000,49.067628999999997
2020-01-02 10:10:00.000,41.311515
2020-01-02 10:20:00.000,39.562604
2020-01-02 10:30:00.000,35.086841999999997
2020-01-02 10:40:00.000,30.140937999999998
2020-01-02 10:50:00.000,24.895361000000001
2020-01-02 11:00:00.000,18.825669999999999
2020-01-02 11:10:00.000,16.495253000000002
2020-01-02 11:20:00.000,16.934999999999999
2020-01-02 11:30:00.000,17.415566999999999
2020-01-02 11:40:00.000,17.927143000000001
2020-01-02 11:50:00.000,18.348020000000002
2020-01-02 12:00:00.000,21.724844999999998
2020-01-02 12:10:00.000,21.172599999999999
2020-01-02 12:20:00.000,17.952784000000001
2020-01-02 12:30:00.000,15.233814000000001
2020-01-02 12:40:00.000,15.353505
2020-01-02 12:50:00.000,16.705815999999999
2020-01-02 13:00:00.000,16.953367
2020-01-02 13:10:00.000,18.147423
2020-01-02 13:20:00.000,18.495578999999999
2020-01-02 13:30:00.000,17.510417
2020-01-02 13:40:00.000,17.873939
2020-01-02 13:50:00.000,18.993162999999999
2020-01-02 14:00:00.000,18.023737000000001
2020-01-02 14:10:00.000,18.514792
2020-01-02 14:20:00.000,19.473099999999999
2020-01-02 14:30:00.000,22.241530999999998
2020-01-02 14:40:00.000,22.992784
2020-01-02 14:50:00.000,23.155306
2020-01-02 15:00:00.000,23.675789000000002
2020-01-02 15:10:00.000,24.223814000000001
2020-01-02 15:20:00.000,22.795773000000001
2020-01-02 15:30:00.000,21.713158
2020-01-02 15:40:00.000,23.431753
2020-01-02 15:50:00.000,22.552
2020-01-02 16:00:00.000,27.186803999999999
2020-01-02 16:10:00.000,24.271999999999998
2020-01-02 16:20:00.000,23.944433
2020-01-02 16:30:00.000,23.585408000000001
2020-01-02 16:40:00.000,22.814639
2020-01-02 16:50:00.000,25.950937
2020-01-02 17:00:00.000,24.603776
2020-01-02 17:10:00.000,25.852841999999999
2020-01-02 17:20:00.000,27.853366000000001
2020-01-02 17:30:00.000,32.644058999999999
2020-01-02 17:40:00.000,58.525917999999997
2020-01-02 17:50:00.000,57.201428999999997
2020-01-02 18:00:00.000,45.130729000000002
2020-01-02 18:10:00.000,42.858556999999998
2020-01-02 18:20:00.000,39.666530999999999
2020-01-02 18:30:00.000,46.646667000000001
2020-01-02 18:40:00.000,64.868969000000007
2020-01-02 18:50:00.000,61.574536000000002
2020-01-02 19:00:00.000,59.768247000000002
2020-01-02 19:10:00.000,60.646391999999999
2020-01-02 19:20:00.000,66.199157999999997
2020-01-02 19:30:00.000,67.571875000000006
2020-01-02 19:40:00.000,72.912474000000003
2020-01-02 19:50:00.000,75.724166999999994
2020-01-02 20:00:00.000,77.799999999999997
2020-01-02 20:10:00.000,78.622121000000007
2020-01-02 20:20:00.000,75.672222000000005
2020-01-02 20:30:00.000,88.097916999999995
2020-01-02 20:40:00.000,82.657857000000007
2020-01-02 20:50:00.000,90.245670000000004
2020-01-02 21:00:00.000,101.733608
2020-01-02 21:10:00.000,99.773332999999994
2020-01-02 21:20:00.000,106.2273
2020-01-02 21:30:00.000,96.379795999999999
2020-01-02 21:40:00.000,109.289192
2020-01-02 21:50:00.000,120.35244899999999
2020-01-02 22:00:00.000,115.726907
2020-01-02 22:10:00.000,104.070707
2020-01-02 22:20:00.000,108.938889
2020-01-02 22:30:00.000,105.546122
2020-01-02 22:40:00.000,102.956907
2020-01-02 22:50:00.000,116.455
2020-01-02 23:00:00.000,119.64154600000001
2020-01-02 23:10:00.000,118.818687
2020-01-02 23:20:00.000,97.786530999999997
2020-01-02 23:30:00.000,94.457941000000005
2020-01-02 23:40:00.000,97.009082000000006
2020-01-02 23:50:00.000,96.861939000000007
2020-01-03 00:00:00.000,93.310606000000007
2020-01-03 00:10:00.000,91.197811999999999
2020-01-03 00:20:00.000,70.869292999999999
2020-01-03 00:30:00.000,86.472474000000005
2020-01-03 00:40:00.000,99.891146000000006
2020-01-03 00:50:00.000,93.384021000000004
2020-01-03 01:00:00.000,97.666667000000004
2020-01-03 01:10:00.000,90.190729000000005
2020-01-03 01:20:00.000,82.778672999999998
2020-01-03 01:30:00.000,82.873232000000002
2020-01-03 01:40:00.000,90.694343000000003
2020-01-03 01:50:00.000,88.325743000000003
2020-01-03 02:00:00.000,100.74173500000001
2020-01-03 02:10:00.000,101.01783500000001
2020-01-03 02:20:00.000,83.218040999999999
2020-01-03 02:30:00.000,72.968990000000005
2020-01-03 02:40:00.000,83.942736999999994
2020-01-03 02:50:00.000,82.147099999999995
2020-01-03 03:00:00.000,86.768350999999996
2020-01-03 03:10:00.000,78.689490000000006
2020-01-03 03:20:00.000,69.139899999999997
2020-01-03 03:30:00.000,52.917834999999997
2020-01-03 03:40:00.000,64.405158
2020-01-03 03:50:00.000,64.668351000000001
2020-01-03 04:00:00.000,67.170205999999993
2020-01-03 04:10:00.000,80.059895999999995
2020-01-03 04:20:00.000,77.095556000000002
2020-01-03 04:30:00.000,67.304947999999996
2020-01-03 04:40:00.000,66.661327
2020-01-03 04:50:00.000,53.235104
2020-01-03 05:00:00.000,64.731633000000002
2020-01-03 05:10:00.000,75.530103999999994
2020-01-03 05:20:00.000,73.835875999999999
2020-01-03 05:30:00.000,64.424592000000004
2020-01-03 05:40:00.000,58.855454999999999
2020-01-03 05:50:00.000,68.141683999999998
2020-01-03 06:00:00.000,66.974000000000004
2020-01-03 06:10:00.000,58.800305999999999
2020-01-03 06:20:00.000,51.048788000000002
2020-01-03 06:30:00.000,42.341856
2020-01-03 06:40:00.000,49.471031000000004
2020-01-03 06:50:00.000,45.244444000000001
2020-01-03 07:00:00.000,52.518453999999998
2020-01-03 07:10:00.000,49.951836999999998
2020-01-03 07:20:00.000,48.855744999999999
2020-01-03 07:30:00.000,47.212499999999999
2020-01-03 07:40:00.000,50.953899999999997
2020-01-03 07:50:00.000,55.407812
2020-01-03 08:00:00.000,58.561979000000001
2020-01-03 08:10:00.000,61.028061000000001
2020-01-03 08:20:00.000,60.956211000000003
2020-01-03 08:30:00.000,51.45102
2020-01-03 08:40:00.000,55.827373999999999
2020-01-03 08:50:00.000,76.435728999999995
2020-01-03 09:00:00.000,76.378570999999994
2020-01-03 09:10:00.000,74.878763000000006
2020-01-03 09:20:00.000,98.195464000000001
2020-01-03 09:30:00.000,95.387600000000006
2020-01-03 09:40:00.000,125.321414
2020-01-03 09:50:00.000,147.49479600000001
2020-01-03 10:00:00.000,143.35346899999999
2020-01-03 10:10:00.000,152.45777799999999
2020-01-03 10:20:00.000,160.41749999999999
2020-01-03 10:30:00.000,141.12226799999999
2020-01-03 10:40:00.000,144.05336700000001
2020-01-03 10:50:00.000,119.20699999999999
2020-01-03 11:00:00.000,133.97460000000001
2020-01-03 11:10:00.000,133.04866000000001
2020-01-03 11:20:00.000,163.38204099999999
2020-01-03 11:30:00.000,156.190303
2020-01-03 11:40:00.000,144.93919199999999
2020-01-03 11:50:00.000,118.7216
2020-01-03 12:00:00.000,118.81916699999999
2020-01-03 12:10:00.000,111.90000000000001
2020-01-03 12:20:00.000,95.482473999999996
2020-01-03 12:30:00.000,99.112474000000006
2020-01-03 12:40:00.000,112.885773
2020-01-03 12:50:00.000,92.024082000000007
2020-01-03 13:00:00.000,91.063196000000005
2020-01-03 13:10:00.000,67.884021000000004
2020-01-03 13:20:00.000,71.376061000000007
2020-01-03 13:30:00.000,75.049091000000004
2020-01-03 13:40:00.000,61.238672999999999
2020-01-03 13:50:00.000,61.741649000000002
2020-01-03 14:00:00.000,48.655101999999999
2020-01-03 14:10:00.000,53.154896000000001
2020-01-03 14:20:00.000,58.780918
2020-01-03 14:30:00.000,57.646420999999997
2020-01-03 14:40:00.000,52.715463999999997
2020-01-03 14:50:00.000,77.619184000000004
2020-01-03 15:00:00.000,92.896457999999996
2020-01-03 15:10:00.000,71.702164999999994
2020-01-03 15:20:00.000,79.020306000000005
2020-01-03 15:30:00.000,80.445566999999997
2020-01-03 15:40:00.000,68.040000000000006
2020-01-03 15:50:00.000,67.337010000000006
2020-01-03 16:00:00.000,69.496289000000004
2020-01-03 16:10:00.000,64.286700999999994
2020-01-03 16:20:00.000,59.581457999999998
2020-01-03 16:30:00.000,50.076633000000001
2020-01-03 16:40:00.000,54.119191999999998
2020-01-03 16:50:00.000,53.706457999999998
2020-01-03 17:00:00.000,54.005152000000002
2020-01-03 17:10:00.000,53.870407999999998
2020-01-03 17:20:00.000,56.149270999999999
2020-01-03 17:30:00.000,64.230309000000005
2020-01-03 17:40:00.000,56.296224000000002
2020-01-03 17:50:00.000,53.238866000000002
2020-01-03 18:00:00.000,104.26739999999999
2020-01-03 18:10:00.000,64.345258000000001
2020-01-03 18:20:00.000,59.876081999999997
2020-01-03 18:30:00.000,47.935699999999997
2020-01-03 18:40:00.000,54.189793999999999
2020-01-03 18:50:00.000,48.221958999999998
2020-01-03 19:00:00.000,61.529052999999998
2020-01-03 19:10:00.000,55.791237000000002
2020-01-03 19:20:00.000,55.788125000000001
2020-01-03 19:30:00.000,62.857731999999999
2020-01-03 19:40:00.000,60.169898000000003
2020-01-03 19:50:00.000,54.382755000000003
2020-01-03 20:00:00.000,57.138660000000002
2020-01-03 20:10:00.000,60.408484999999999
2020-01-03 20:20:00.000,68.389694000000006
2020-01-03 20:30:00.000,70.114500000000007
2020-01-03 20:40:00.000,68.778999999999996
2020-01-03 20:50:00.000,63.731133999999997
2020-01-03 21:00:00.000,65.187799999999996
2020-01-03 21:10:00.000,73.326535000000007
2020-01-03 21:20:00.000,86.131615999999994
2020-01-03 21:30:00.000,84.607172000000006
2020-01-03 21:40:00.000,74.528660000000002
2020-01-03 21:50:00.000,85.970203999999995
2020-01-03 22:00:00.000,97.799175000000005
2020-01-03 22:10:00.000,98.4542
2020-01-03 22:20:00.000,97.860101999999998
2020-01-03 22:30:00.000,77.817576000000003
2020-01-03 22:40:00.000,67.230403999999993
2020-01-03 22:50:00.000,84.165816000000007
2020-01-03 23:00:00.000,85.349896999999999
2020-01-03 23:10:00.000,88.834845000000001
2020-01-03 23:20:00.000,80.693979999999996
2020-01-03 23:30:00.000,77.396428999999998
2020-01-03 23:40:00.000,68.866364000000004
2020-01-03 23:50:00.000,65.497524999999996
2020-01-04 00:00:00.000,68.397857000000002
2020-01-04 00:10:00.000,69.487979999999993
2020-01-04 00:20:00.000,71.841099999999997
2020-01-04 00:30:00.000,71.250606000000005
2020-01-04 00:40:00.000,72.775499999999994
2020-01-04 00:50:00.000,82.049293000000006
2020-01-04 01:00:00.000,84.196061
2020-01-04 01:10:00.000,88.122551000000001
2020-01-04 01:20:00.000,85.638900000000007
2020-01-04 01:30:00.000,69.65898
2020-01-04 01:40:00.000,75.558400000000006
2020-01-04 01:50:00.000,72.829300000000003
2020-01-04 02:00:00.000,79.719494999999995
2020-01-04 02:10:00.000,78.439897999999999
2020-01-04 02:20:00.000,83.592887000000005
2020-01-04 02:30:00.000,77.776185999999996
2020-01-04 02:40:00.000,72.733266999999998
2020-01-04 02:50:00.000,77.028265000000005
2020-01-04 03:00:00.000,79.814845000000005
2020-01-04 03:10:00.000,78.420404000000005
2020-01-04 03:20:00.000,70.485876000000005
2020-01-04 03:30:00.000,63.517834999999998
2020-01-04 03:40:00.000,75.537448999999995
2020-01-04 03:50:00.000,76.299694000000002
2020-01-04 04:00:00.000,77.701133999999996
2020-01-04 04:10:00.000,76.676907
2020-01-04 04:20:00.000,64.971836999999994
2020-01-04 04:30:00.000,56.884020999999997
2020-01-04 04:40:00.000,65.748687000000004
2020-01-04 04:50:00.000,63.118265000000001
2020-01-04 05:00:00.000,71.143776000000003
2020-01-04 05:10:00.000,64.505306000000004
2020-01-04 05:20:00.000,65.363636
2020-01-04 05:30:00.000,57.786146000000002
2020-01-04 05:40:00.000,49.124141000000002
2020-01-04 05:50:00.000,49.126392000000003
2020-01-04 06:00:00.000,48.536262999999998
2020-01-04 06:10:00.000,51.429118000000003
2020-01-04 06:20:00.000,51.954847999999998
2020-01-04 06:30:00.000,57.637723000000001
2020-01-04 06:40:00.000,59.944899999999997
2020-01-04 06:50:00.000,60.307499999999997
2020-01-04 07:00:00.000,55.480918000000003
2020-01-04 07:10:00.000,50.663877999999997
2020-01-04 07:20:00.000,55.552188000000001
2020-01-04 07:30:00.000,46.389693999999999
2020-01-04 07:40:00.000,41.358384000000001
2020-01-04 07:50:00.000,39.697676999999999
2020-01-04 08:00:00.000,34.804693999999998
2020-01-04 08:10:00.000,43.4009
2020-01-04 08:20:00.000,43.218454000000001
2020-01-04 08:30:00.000,43.414270999999999
2020-01-04 08:40:00.000,47.523878000000003
2020-01-04 08:50:00.000,48.267628999999999
2020-01-04 09:00:00.000,44.824227
2020-01-04 09:10:00.000,36.776978999999997
2020-01-04 09:20:00.000,31.723061000000001
2020-01-04 09:30:00.000,30.199898000000001
2020-01-04 09:40:00.000,28.474898
2020-01-04 09:50:00.000,22.883635999999999
2020-01-04 10:00:00.000,20.668641000000001
2020-01-04 10:10:00.000,21.539898999999998
2020-01-04 10:20:00.000,17.568162999999998
2020-01-04 10:30:00.000,13.404123999999999
2020-01-04 10:40:00.000,11.665258
2020-01-04 10:50:00.000,10.283607999999999
2020-01-04 11:00:00.000,8.0379799999999992
2020-01-04 11:10:00.000,8.2098990000000001
2020-01-04 11:20:00.000,9.9956440000000004
2020-01-04 11:30:00.000,8.6973199999999995
2020-01-04 11:40:00.000,9.7603089999999995
2020-01-04 11:50:00.000,9.443918
2020-01-04 12:00:00.000,10.018350999999999
2020-01-04 12:10:00.000,8.046735
2020-01-04 12:20:00.000,6.5202080000000002
2020-01-04 12:30:00.000,5.0494789999999998
2020-01-04 12:40:00.000,5.8491749999999998
2020-01-04 12:50:00.000,5.5268040000000003
2020-01-04 13:00:00.000,5.7229900000000002
2020-01-04 13:10:00.000,5.1403090000000002
2020-01-04 13:20:00.000,5.743061
2020-01-04 13:30:00.000,7.381939
2020-01-04 13:40:00.000,7.5547420000000001
2020-01-04 13:50:00.000,5.8040820000000002
2020-01-04 14:00:00.000,4.6587630000000004
2020-01-04 14:10:00.000,5.3240619999999996
2020-01-04 14:20:00.000,7.0903130000000001
2020-01-04 14:30:00.000,6.9369389999999997
2020-01-04 14:40:00.000,10.498200000000001
2020-01-04 14:50:00.000,12.474489999999999
2020-01-04 15:00:00.000,14.349600000000001
2020-01-04 15:10:00.000,17.173535000000001
2020-01-04 15:20:00.000,14.115102
2020-01-04 15:30:00.000,12.734897999999999
2020-01-04 15:40:00.000,13.628061000000001
2020-01-04 15:50:00.000,13.964694
2020-01-04 16:00:00.000,11.351134
2020-01-04 16:10:00.000,10.081414000000001
2020-01-04 16:20:00.000,8.5334690000000002
2020-01-04 16:30:00.000,8.4794900000000002
2020-01-04 16:40:00.000,8.5696940000000001
2020-01-04 16:50:00.000,8.9385569999999994
2020-01-04 17:00:00.000,17.727699999999999
2020-01-04 17:10:00.000,20.655918
2020-01-04 17:20:00.000,19.783957999999998
2020-01-04 17:30:00.000,19.127959000000001
2020-01-04 17:40:00.000,22.274536000000001
2020-01-04 17:50:00.000,23.611211999999998
2020-01-04 18:00:00.000,26.380309
2020-01-04 18:10:00.000,25.649405999999999
2020-01-04 18:20:00.000,23.596565999999999
2020-01-04 18:30:00.000,21.546804000000002
2020-01-04 18:40:00.000,22.878384
2020-01-04 18:50:00.000,19.207346999999999
2020-01-04 19:00:00.000,20.232551000000001
2020-01-04 19:10:00.000,24.735700000000001
2020-01-04 19:20:00.000,29.441134000000002
2020-01-04 19:30:00.000,32.253939000000003
2020-01-04 19:40:00.000,32.966289000000003
2020-01-04 19:50:00.000,34.241818000000002
2020-01-04 20:00:00.000,39.499071999999998
2020-01-04 20:10:00.000,37.097920999999999
2020-01-04 20:20:00.000,48.675103999999997
2020-01-04 20:30:00.000,47.107244999999999
2020-01-04 20:40:00.000,40.998144000000003
2020-01-04 20:50:00.000,39.108877999999997
2020-01-04 21:00:00.000,41.905051999999998
2020-01-04 21:10:00.000,44.932268000000001
2020-01-04 21:20:00.000,50.199489999999997
2020-01-04 21:30:00.000,45.850714000000004
2020-01-04 21:40:00.000,43.869489999999999
2020-01-04 21:50:00.000,48.110505000000003
2020-01-04 22:00:00.000,48.786146000000002