DateTime,Concentration
2021-01-01 00:03:00.000,30.5761
2021-01-01 00:13:00.000,42.387647000000001
2021-01-01 00:23:00.000,56.6813
2021-01-01 00:33:00.000,67.663899999999998
2021-01-01 00:43:00.000,57.936892999999998
2021-01-01 00:53:00.000,63.814807999999999
2021-01-01 01:03:00.000,65.556566000000004
2021-01-01 01:13:00.000,56.900485000000003
2021-01-01 01:23:00.000,47.266139000000003
2021-01-01 01:33:00.000,42.321584000000001
2021-01-01 01:43:00.000,44.077745
2021-01-01 01:53:00.000,37.388041000000001
2021-01-01 02:03:00.000,47.695611999999997
2021-01-01 02:13:00.000,59.713999999999999
2021-01-01 02:23:00.000,74.624117999999996
2021-01-01 02:33:00.000,77.503939000000003
2021-01-01 02:43:00.000,56.349393999999997
2021-01-01 02:53:00.000,56.655203999999998
2021-01-01 03:03:00.000,64.870102000000003
2021-01-01 03:13:00.000,64.204117999999994
2021-01-01 03:23:00.000,59.807156999999997
2021-01-01 03:33:00.000,51.466436000000002
2021-01-01 03:43:00.000,54.471699999999998
2021-01-01 03:53:00.000,58.426931000000003
2021-01-01 04:03:00.000,48.231299999999997
2021-01-01 04:13:00.000,53.622500000000002
2021-01-01 04:23:00.000,61.130296999999999
2021-01-01 04:33:00.000,76.995463999999998
2021-01-01 04:43:00.000,87.406899999999993
2021-01-01 04:53:00.000,96.433711000000002
2021-01-01 05:03:00.000,88.708686999999998
2021-01-01 05:13:00.000,60.312451000000003
2021-01-01 05:23:00.000,38.481765000000003
2021-01-01 05:33:00.000,26.243504999999999
2021-01-01 05:43:00.000,18.693397999999998
2021-01-01 05:53:00.000,17.927921000000001
2021-01-01 06:03:00.000,20.006667
2021-01-01 06:13:00.000,17.5305
2021-01-01 06:23:00.000,16.580707
2021-01-01 06:33:00.000,11.138282999999999
2021-01-01 06:43:00.000,7.5483169999999999
2021-01-01 06:53:00.000,6.620101
2021-01-01 07:03:00.000,8.0280810000000002
2021-01-01 07:13:00.000,9.9947999999999997
2021-01-01 07:23:00.000,11.420909
2021-01-01 07:33:00.000,10.406961000000001
2021-01-01 07:43:00.000,10.9407
2021-01-01 07:53:00.000,9.9816669999999998
2021-01-01 08:03:00.000,9.755979
2021-01-01 08:13:00.000,9.3369900000000001
2021-01-01 08:23:00.000,10.944257
2021-01-01 08:33:00.000,11.615600000000001
2021-01-01 08:43:00.000,10.214499999999999
2021-01-01 08:53:00.000,11.201836999999999
2021-01-01 09:03:00.000,10.6623
2021-01-01 09:13:00.000,9.4447469999999996
2021-01-01 09:23:00.000,9.228586
2021-01-01 09:33:00.000,9.8220410000000005
2021-01-01 09:43:00.000,10.235900000000001
2021-01-01 09:53:00.000,11.94
2021-01-01 10:03:00.000,12.7081
2021-01-01 10:13:00.000,13.19
2021-01-01 10:23:00.000,10.646732999999999
2021-01-01 10:33:00.000,10.265051
2021-01-01 10:43:00.000,12.612928999999999
2021-01-01 10:53:00.000,12.509802000000001
2021-01-01 11:03:00.000,13.204231
2021-01-01 11:13:00.000,15.755407999999999
2021-01-01 11:23:00.000,13.663399999999999
2021-01-01 11:33:00.000,10.854646000000001
2021-01-01 11:43:00.000,11.226732999999999
2021-01-01 11:53:00.000,10.9688
2021-01-01 12:03:00.000,10.519494999999999
2021-01-01 12:13:00.000,10.372400000000001
2021-01-01 12:23:00.000,8.7068630000000002
2021-01-01 12:33:00.000,8.1759000000000004
2021-01-01 12:43:00.000,7.9142570000000001
2021-01-01 12:53:00.000,7.6094949999999999
2021-01-01 13:03:00.000,6.8543560000000001
2021-01-01 13:13:00.000,6.8871000000000002
2021-01-01 13:23:00.000,6.4474039999999997
2021-01-01 13:33:00.000,7.1697939999999996
2021-01-01 13:43:00.000,7.084854
2021-01-01 13:53:00.000,6.9348510000000001
2021-01-01 14:03:00.000,6.1676469999999997
2021-01-01 14:13:00.000,5.7592780000000001
2021-01-01 14:23:00.000,5.4111000000000002
2021-01-01 14:33:00.000,5.5585579999999997
2021-01-01 14:43:00.000,6.1257000000000001
2021-01-01 14:53:00.000,6.385446
2021-01-01 15:03:00.000,6.5259
2021-01-01 15:13:00.000,5.8446939999999996
2021-01-01 15:23:00.000,6.0805939999999996
2021-01-01 15:33:00.000,6.3494999999999999
2021-01-01 15:43:00.000,6.0358999999999998
2021-01-01 15:53:00.000,7.5199999999999996
2021-01-01 16:03:00.000,9.0802019999999999
2021-01-01 16:13:00.000,11.7957
2021-01-01 16:23:00.000,14.085784
2021-01-01 16:33:00.000,14.852941
2021-01-01 16:43:00.000,11.8995
2021-01-01 16:53:00.000,9.2007139999999996
2021-01-01 17:03:00.000,9.2375489999999996
2021-01-01 17:13:00.000,9.6888780000000008
2021-01-01 17:23:00.000,8.0375510000000006
2021-01-01 17:33:00.000,10.149697
2021-01-01 17:43:00.000,10.107754999999999
2021-01-01 17:53:00.000,8.5617169999999998
2021-01-01 18:03:00.000,9.3432999999999993
2021-01-01 18:13:00.000,9.1073199999999996
2021-01-01 18:23:00.000,9.1639999999999997
2021-01-01 18:33:00.000,10.439019999999999
2021-01-01 18:43:00.000,10.645899999999999
2021-01-01 18:53:00.000,11.716566
2021-01-01 19:03:00.000,10.681748000000001
2021-01-01 19:13:00.000,9.1842570000000006
2021-01-01 19:23:00.000,9.4543879999999998
2021-01-01 19:33:00.000,9.0522220000000004
2021-01-01 19:43:00.000,9.6050000000000004
2021-01-01 19:53:00.000,10.33
2021-01-01 20:03:00.000,16.2272
2021-01-01 20:13:00.000,23.684999999999999
2021-01-01 20:23:00.000,22.385446000000002
2021-01-01 20:33:00.000,16.549700000000001
2021-01-01 20:43:00.000,17.231939000000001
2021-01-01 20:53:00.000,11.111313000000001
2021-01-01 21:03:00.000,7.8819999999999997
2021-01-01 21:13:00.000,9.9147960000000008
2021-01-01 21:23:00.000,9.6376469999999994
2021-01-01 21:33:00.000,8.2402040000000003
2021-01-01 21:43:00.000,7.9528429999999997
2021-01-01 21:53:00.000,8.1716999999999995
2021-01-01 22:03:00.000,7.5085150000000001
2021-01-01 22:13:00.000,9.5884999999999998
2021-01-01 22:23:00.000,11.587374000000001
2021-01-01 22:33:00.000,14.1631
2021-01-01 22:43:00.000,11.183332999999999
2021-01-01 22:53:00.000,13.571031
2021-01-01 23:03:00.000,10.183232
2021-01-01 23:13:00.000,9.1753999999999998
2021-01-01 23:23:00.000,8.6219389999999994
2021-01-01 23:33:00.000,6.6299029999999997
2021-01-01 23:43:00.000,6.8696970000000004
2021-01-01 23:53:00.000,4.8171429999999997
2021-01-02 00:03:00.000,4.1863999999999999
2021-01-02 00:13:00.000,3.692828
2021-01-02 00:23:00.000,3.49404
2021-01-02 00:33:00.000,4.0148979999999996
2021-01-02 00:43:00.000,4.0382999999999996
2021-01-02 00:53:00.000,4.2946460000000002
2021-01-02 01:03:00.000,4.5413269999999999
2021-01-02 01:13:00.000,4.5684469999999999
2021-01-02 01:23:00.000,4.4240199999999996
2021-01-02 01:33:00.000,3.9554640000000001
2021-01-02 01:43:00.000,3.9631310000000002
2021-01-02 01:53:00.000,4.8028000000000004
2021-01-02 02:03:00.000,5.214747
2021-01-02 02:13:00.000,5.1504000000000003
2021-01-02 02:23:00.000,5.4914849999999999
2021-01-02 02:33:00.000,6.3740209999999999
2021-01-02 02:43:00.000,5.7068630000000002
2021-01-02 02:53:00.000,4.7738779999999998
2021-01-02 03:03:00.000,4.5460190000000003
2021-01-02 03:13:00.000,4.4837860000000003
2021-01-02 03:23:00.000,4.9586870000000003
2021-01-02 03:33:00.000,5.2807000000000004
2021-01-02 03:43:00.000,5.7035580000000001
2021-01-02 03:53:00.000,6.1865309999999996
2021-01-02 04:03:00.000,5.5359600000000002
2021-01-02 04:13:00.000,5.14703
2021-01-02 04:23:00.000,5.2221209999999996
2021-01-02 04:33:00.000,5.0988119999999997
2021-01-02 04:43:00.000,5.3626259999999997
2021-01-02 04:53:00.000,4.6878000000000002
2021-01-02 05:03:00.000,3.7309709999999998
2021-01-02 05:13:00.000,3.7732999999999999
2021-01-02 05:23:00.000,3.175306
2021-01-02 05:33:00.000,2.9680770000000001
2021-01-02 05:43:00.000,3.7017350000000002
2021-01-02 05:53:00.000,4.2664650000000002
2021-01-02 06:03:00.000,5.3906929999999997
2021-01-02 06:13:00.000,4.6935000000000002
2021-01-02 06:23:00.000,3.420928
2021-01-02 06:33:00.000,2.8546939999999998
2021-01-02 06:43:00.000,2.5498980000000002
2021-01-02 06:53:00.000,2.601089
2021-01-02 07:03:00.000,3.3188119999999999
2021-01-02 07:13:00.000,3.4770300000000001
2021-01-02 07:23:00.000,2.1774
2021-01-02 07:33:00.000,2.3201960000000001
2021-01-02 07:43:00.000,1.935238
2021-01-02 07:53:00.000,1.844851
2021-01-02 08:03:00.000,2.246327
2021-01-02 08:13:00.000,2.9090820000000002
2021-01-02 08:23:00.000,3.730102
2021-01-02 08:33:00.000,3.9399030000000002
2021-01-02 08:43:00.000,4.9009
2021-01-02 08:53:00.000,4.8242419999999999
2021-01-02 09:03:00.000,4.6164649999999998
2021-01-02 09:13:00.000,4.0419
2021-01-02 09:23:00.000,3.6510889999999998
2021-01-02 09:33:00.000,4.2401020000000003
2021-01-02 09:43:00.000,4.6112120000000001
2021-01-02 09:53:00.000,5.243093
2021-01-02 10:03:00.000,5.2741749999999996
2021-01-02 10:13:00.000,4.2351460000000003
2021-01-02 10:23:00.000,5.1439599999999999
2021-01-02 10:33:00.000,5.0141179999999999
2021-01-02 10:43:00.000,5.1002039999999997
2021-01-02 10:53:00.000,5.2839219999999996
2021-01-02 11:03:00.000,5.0550509999999997
2021-01-02 11:13:00.000,5.5776240000000001
2021-01-02 11:23:00.000,6.4244440000000003
2021-01-02 11:33:00.000,5.647475
2021-01-02 11:43:00.000,5.4895149999999999
2021-01-02 11:53:00.000,6.3757140000000003
2021-01-02 12:03:00.000,5.8924000000000003
2021-01-02 12:13:00.000,6.2678000000000003
2021-01-02 12:23:00.000,6.4412000000000003
2021-01-02 12:33:00.000,5.8718180000000002
2021-01-02 12:43:00.000,7.2188999999999997
2021-01-02 12:53:00.000,8.0567679999999999
2021-01-02 13:03:00.000,8.2514710000000004
2021-01-02 13:13:00.000,9.0319000000000003
2021-01-02 13:23:00.000,8.0003060000000001
2021-01-02 13:33:00.000,7.862857
2021-01-02 13:43:00.000,8.2772729999999992
2021-01-02 13:53:00.000,7.2807690000000003
2021-01-02 14:03:00.000,7.6897029999999997
2021-01-02 14:13:00.000,8.5230929999999994
2021-01-02 14:23:00.000,9.1454000000000004
2021-01-02 14:33:00.000,9.7348979999999994
2021-01-02 14:43:00.000,9.8575510000000008
2021-01-02 14:53:00.000,10.645294
2021-01-02 15:03:00.000,15.967273
2021-01-02 15:13:00.000,18.502870999999999
2021-01-02 15:23:00.000,14.346363999999999
2021-01-02 15:33:00.000,11.601959000000001
2021-01-02 15:43:00.000,10.429592
2021-01-02 15:53:00.000,6.2435640000000001
2021-01-02 16:03:00.000,9.7205940000000002
2021-01-02 16:13:00.000,10.011429
2021-01-02 16:23:00.000,12.189216
2021-01-02 16:33:00.000,11.376804
2021-01-02 16:43:00.000,7.4799020000000001
2021-01-02 16:53:00.000,6.6548980000000002
2021-01-02 17:03:00.000,5.0866670000000003
2021-01-02 17:13:00.000,5.6742270000000001
2021-01-02 17:23:00.000,9.4963270000000009
2021-01-02 17:33:00.000,12.069293
2021-01-02 17:43:00.000,10.914645999999999
2021-01-02 17:53:00.000,8.9166670000000003
2021-01-02 18:03:00.000,12.003571000000001
2021-01-02 18:13:00.000,14.546931000000001
2021-01-02 18:23:00.000,15.63101
2021-01-02 18:33:00.000,13.567157
2021-01-02 18:43:00.000,14.555300000000001
2021-01-02 18:53:00.000,10.485288000000001
2021-01-02 19:03:00.000,9.4519590000000004
2021-01-02 19:13:00.000,8.7904
2021-01-02 19:23:00.000,9.0574759999999994
2021-01-02 19:33:00.000,9.1460779999999993
2021-01-02 19:43:00.000,11.507879000000001
2021-01-02 19:53:00.000,14.291717
2021-01-02 20:03:00.000,15.930202
2021-01-02 20:13:00.000,15.018673
2021-01-02 20:23:00.000,11.517856999999999
2021-01-02 20:33:00.000,8.9204039999999996
2021-01-02 20:43:00.000,11.627551
2021-01-02 20:53:00.000,15.376429
2021-01-02 21:03:00.000,15.929694
2021-01-02 21:13:00.000,14.650707000000001
2021-01-02 21:23:00.000,14.601111
2021-01-02 21:33:00.000,14.274554
2021-01-02 21:43:00.000,13.220196
2021-01-02 21:53:00.000,10.878686999999999
2021-01-02 22:03:00.000,10.112626000000001
2021-01-02 22:13:00.000,10.508061
2021-01-02 22:23:00.000,11.395253
2021-01-02 22:33:00.000,14.1624
2021-01-02 22:43:00.000,14.572525000000001
2021-01-02 22:53:00.000,15.849292999999999
2021-01-02 23:03:00.000,14.270408
2021-01-02 23:13:00.000,12.847041000000001
2021-01-02 23:23:00.000,10.246836999999999
2021-01-02 23:33:00.000,9.4455559999999998
2021-01-02 23:43:00.000,11.234299999999999
2021-01-02 23:53:00.000,12.282254999999999
2021-01-03 00:03:00.000,13.5913
2021-01-03 00:13:00.000,14.1844
2021-01-03 00:23:00.000,12.644947999999999
2021-01-03 00:33:00.000,11.672755
2021-01-03 00:43:00.000,12.305353999999999
2021-01-03 00:53:00.000,12.357745
2021-01-03 01:03:00.000,11.562322999999999
2021-01-03 01:13:00.000,13.437353
2021-01-03 01:23:00.000,13.503505000000001
2021-01-03 01:33:00.000,11.758699999999999
2021-01-03 01:43:00.000,11.212059
2021-01-03 01:53:00.000,15.703799999999999
2021-01-03 02:03:00.000,18.728137
2021-01-03 02:13:00.000,17.394216
2021-01-03 02:23:00.000,16.863980999999999
2021-01-03 02:33:00.000,14.019524000000001
2021-01-03 02:43:00.000,13.427842999999999
2021-01-03 02:53:00.000,10.718529
2021-01-03 03:03:00.000,7.8098989999999997
2021-01-03 03:13:00.000,6.9096080000000004
2021-01-03 03:23:00.000,7.1562380000000001
2021-01-03 03:33:00.000,6.9081000000000001
2021-01-03 03:43:00.000,7.7231310000000004
2021-01-03 03:53:00.000,9.2030999999999992
2021-01-03 04:03:00.000,9.3022120000000008
2021-01-03 04:13:00.000,8.9142569999999992
2021-01-03 04:23:00.000,7.9719389999999999
2021-01-03 04:33:00.000,7.9591180000000001
2021-01-03 04:43:00.000,8.6684000000000001
2021-01-03 04:53:00.000,9.1774000000000004
2021-01-03 05:03:00.000,7.0590999999999999
2021-01-03 05:13:00.000,9.1994900000000008
2021-01-03 05:23:00.000,8.1288889999999991
2021-01-03 05:33:00.000,5.5721429999999996
2021-01-03 05:43:00.000,5.198061
2021-01-03 05:53:00.000,4.4623999999999997
2021-01-03 06:03:00.000,2.7077230000000001
2021-01-03 06:13:00.000,3.1096940000000002
2021-01-03 06:23:00.000,3.1394950000000001
2021-01-03 06:33:00.000,2.808265
2021-01-03 06:43:00.000,2.1757430000000002
2021-01-03 06:53:00.000,1.164118
2021-01-03 07:03:00.000,1.2869390000000001
2021-01-03 07:13:00.000,1.6004
2021-01-03 07:23:00.000,1.621524
2021-01-03 07:33:00.000,3.3208820000000001
2021-01-03 07:43:00.000,2.4187880000000002
2021-01-03 07:53:00.000,1.6856439999999999
2021-01-03 08:03:00.000,1.9750490000000001
2021-01-03 08:13:00.000,2.1128279999999999
2021-01-03 08:23:00.000,1.7144999999999999
2021-01-03 08:33:00.000,2.043663
2021-01-03 08:43:00.000,2.6462240000000001
2021-01-03 08:53:00.000,3.1581999999999999
2021-01-03 09:03:00.000,3.1963110000000001
2021-01-03 09:13:00.000,2.570891
2021-01-03 09:23:00.000,2.2601
2021-01-03 09:33:00.000,2.621346
2021-01-03 09:43:00.000,3.1827719999999999
2021-01-03 09:53:00.000,3.6514850000000001
2021-01-03 10:03:00.000,4.3098979999999996
2021-01-03 10:13:00.000,4.1358819999999996
2021-01-03 10:23:00.000,4.9607919999999996
2021-01-03 10:33:00.000,5.6799999999999997
2021-01-03 10:43:00.000,6.1204039999999997
2021-01-03 10:53:00.000,6.1169000000000002
2021-01-03 11:03:00.000,4.8920389999999996
2021-01-03 11:13:00.000,4.6604000000000001
2021-01-03 11:23:00.000,4.8022220000000004
2021-01-03 11:33:00.000,4.5076239999999999
2021-01-03 11:43:00.000,5.6025510000000001
2021-01-03 11:53:00.000,6.6314289999999998
2021-01-03 12:03:00.000,6.8611000000000004
2021-01-03 12:13:00.000,5.4035000000000002
2021-01-03 12:23:00.000,5.8058589999999999
2021-01-03 12:33:00.000,7.6013000000000002
2021-01-03 12:43:00.000,9.9158000000000008
2021-01-03 12:53:00.000,9.7290100000000006
2021-01-03 13:03:00.000,9.2248979999999996
2021-01-03 13:13:00.000,7.1636629999999997
2021-01-03 13:23:00.000,6.6521429999999997
2021-01-03 13:33:00.000,5.7584
2021-01-03 13:43:00.000,5.7934999999999999
2021-01-03 13:53:00.000,7.5607069999999998
2021-01-03 14:03:00.000,8.648218
2021-01-03 14:13:00.000,9.6857579999999999
2021-01-03 14:23:00.000,10.258787999999999
2021-01-03 14:33:00.000,10.7454
2021-01-03 14:43:00.000,10.378019999999999
2021-01-03 14:53:00.000,9.6013999999999999
2021-01-03 15:03:00.000,8.6564999999999994
2021-01-03 15:13:00.000,9.2225999999999999
2021-01-03 15:23:00.000,9.3820200000000007
2021-01-03 15:33:00.000,10.2287
2021-01-03 15:43:00.000,11.009802000000001
2021-01-03 15:53:00.000,12.4763
2021-01-03 16:03:00.000,12.432423999999999
2021-01-03 16:13:00.000,11.734286000000001
2021-01-03 16:23:00.000,11.392212000000001
2021-01-03 16:33:00.000,13.226039999999999
2021-01-03 16:43:00.000,14.302929000000001
2021-01-03 16:52:00.000,16.095293999999999
2021-01-03 17:03:00.000,17.758299999999998
2021-01-03 17:13:00.000,19.893939
2021-01-03 17:22:00.000,20.766176000000002
2021-01-03 17:32:00.000,20.685587999999999
2021-01-03 17:42:00.000,19.837921000000001
2021-01-03 17:52:00.000,18.6113
2021-01-03 18:02:00.000,17.008182000000001
2021-01-03 18:13:00.000,19.880403999999999
2021-01-03 18:22:00.000,26.632673
2021-01-03 18:32:00.000,24.420971000000002
2021-01-03 18:42:00.000,23.418172999999999
2021-01-03 18:52:00.000,20.901700000000002
2021-01-03 19:02:00.000,18.525742999999999
2021-01-03 19:12:00.000,25.020202000000001
2021-01-03 19:22:00.000,26.084
2021-01-03 19:32:00.000,30.006499999999999
2021-01-03 19:42:00.000,30.353204000000002
2021-01-03 19:52:00.000,32.956899999999997
2021-01-03 20:02:00.000,30.571386
2021-01-03 20:12:00.000,30.060908999999999
2021-01-03 20:22:00.000,25.956078000000002
2021-01-03 20:32:00.000,21.210000000000001
2021-01-03 20:42:00.000,22.069703000000001
2021-01-03 20:52:00.000,23.960404
2021-01-03 21:02:00.000,24.734490000000001
2021-01-03 21:12:00.000,23.168600000000001
2021-01-03 21:22:00.000,21.086666999999998
2021-01-03 21:32:00.000,19.442772000000001
2021-01-03 21:42:00.000,16.944700000000001
2021-01-03 21:52:00.000,18.173010000000001
2021-01-03 22:02:00.000,24.133700000000001
2021-01-03 22:12:00.000,34.062347000000003
2021-01-03 22:22:00.000,41.559899999999999
2021-01-03 22:32:00.000,51.957059000000001
2021-01-03 22:42:00.000,51.631385999999999
2021-01-03 22:52:00.000,43.973627
2021-01-03 23:02:00.000,43.686599999999999
2021-01-03 23:12:00.000,45.140891000000003
2021-01-03 23:22:00.000,42.548333
2021-01-03 23:32:00.000,40.870193999999998
2021-01-03 23:42:00.000,60.200707000000001
2021-01-03 23:52:00.000,65.131918999999996
2021-01-04 00:02:00.000,63.770400000000002
2021-01-04 00:12:00.000,49.624499999999998
2021-01-04 00:22:00.000,58.610196000000002
2021-01-04 00:32:00.000,56.002870999999999
2021-01-04 00:42:00.000,55.540999999999997
2021-01-04 00:52:00.000,41.667499999999997
2021-01-04 01:02:00.000,28.434242000000001
2021-01-04 01:12:00.000,16.245999999999999
2021-01-04 01:22:00.000,9.3645099999999992
2021-01-04 01:32:00.000,6.1132999999999997
2021-01-04 01:42:00.000,4.8555450000000002
2021-01-04 01:52:00.000,4.6139999999999999
2021-01-04 02:02:00.000,4.8013859999999999
2021-01-04 02:12:00.000,4.0983169999999998
2021-01-04 02:22:00.000,3.782178
2021-01-04 02:32:00.000,3.7244000000000002
2021-01-04 02:42:00.000,3.768942
2021-01-04 02:52:00.000,4.1642720000000004
2021-01-04 03:02:00.000,3.9812620000000001
2021-01-04 03:12:00.000,3.5234000000000001
2021-01-04 03:22:00.000,3.3092000000000001
2021-01-04 03:32:00.000,3.6539000000000001
2021-01-04 03:42:00.000,4.4396040000000001
2021-01-04 03:52:00.000,5.6208
2021-01-04 04:02:00.000,6.0052000000000003
2021-01-04 04:12:00.000,4.884747
2021-01-04 04:22:00.000,3.3594949999999999
2021-01-04 04:32:00.000,3.2590910000000002
2021-01-04 04:42:00.000,3.8431999999999999
2021-01-04 04:52:00.000,3.8408000000000002
2021-01-04 05:02:00.000,3.7919
2021-01-04 05:12:00.000,4.2544550000000001
2021-01-04 05:22:00.000,2.8107000000000002
2021-01-04 05:32:00.000,2.0466340000000001
2021-01-04 05:42:00.000,2.144158
2021-01-04 05:52:00.000,2.7262
2021-01-04 06:02:00.000,3.7156570000000002
2021-01-04 06:12:00.000,2.54
2021-01-04 06:22:00.000,2.1956000000000002
2021-01-04 06:32:00.000,2.3623470000000002
2021-01-04 06:42:00.000,1.2961
2021-01-04 06:52:00.000,1.4408650000000001
2021-01-04 07:02:00.000,1.6977
2021-01-04 07:12:00.000,1.7684850000000001
2021-01-04 07:22:00.000,2.0310890000000001
2021-01-04 07:32:00.000,2.148317
2021-01-04 07:42:00.000,3.7017000000000002
2021-01-04 07:52:00.000,5.5999999999999996
2021-01-04 08:02:00.000,7.0937000000000001
2021-01-04 08:12:00.000,4.7450000000000001
2021-01-04 08:22:00.000,4.5190000000000001
2021-01-04 08:32:00.000,5.3794000000000004
2021-01-04 08:42:00.000,5.3121
2021-01-04 08:52:00.000,5.6291089999999997
2021-01-04 09:02:00.000,5.805758
2021-01-04 09:12:00.000,5.383267
2021-01-04 09:22:00.000,5.1752479999999998
2021-01-04 09:32:00.000,7.5085860000000002
2021-01-04 09:42:00.000,7.4368689999999997
2021-01-04 09:52:00.000,7.4937860000000001
2021-01-04 10:02:00.000,8.9473739999999999
2021-01-04 10:12:00.000,9.5834949999999992
2021-01-04 10:22:00.000,10.101699999999999
2021-01-04 10:32:00.000,10.014851
2021-01-04 10:42:00.000,9.3421570000000003
2021-01-04 10:52:00.000,10.584256999999999
2021-01-04 11:02:00.000,12.928910999999999
2021-01-04 11:12:00.000,14.895555999999999
2021-01-04 11:22:00.000,13.688269
2021-01-04 11:32:00.000,14.739406000000001
2021-01-04 11:42:00.000,14.150909
2021-01-04 11:52:00.000,16.674499999999998
2021-01-04 12:02:00.000,17.606667000000002
2021-01-04 12:12:00.000,10.874117999999999
2021-01-04 12:22:00.000,11.886464999999999
2021-01-04 12:32:00.000,17.56767
2021-01-04 12:42:00.000,13.729072
2021-01-04 12:52:00.000,7.2127179999999997
2021-01-04 13:02:00.000,6.5082829999999996
2021-01-04 13:12:00.000,6.809901
2021-01-04 13:22:00.000,8.5901010000000007
2021-01-04 13:32:00.000,9.2958590000000001
2021-01-04 13:42:00.000,8.8596970000000006
2021-01-04 13:52:00.000,8.8478220000000007
2021-01-04 14:02:00.000,7.4320199999999996
2021-01-04 14:12:00.000,7.2246459999999999
2021-01-04 14:22:00.000,6.620101
2021-01-04 14:32:00.000,4.8898989999999998
2021-01-04 14:42:00.000,5.7744439999999999
2021-01-04 14:52:00.000,6.2573740000000004
2021-01-04 15:02:00.000,6.2310889999999999
2021-01-04 15:12:00.000,6.5039999999999996
2021-01-04 15:22:00.000,6.1606860000000001
2021-01-04 15:32:00.000,5.9332320000000003
2021-01-04 15:42:00.000,6.9655560000000003
2021-01-04 15:52:00.000,7.8837250000000001
2021-01-04 16:02:00.000,7.8705999999999996
2021-01-04 16:12:00.000,8.7341409999999993
2021-01-04 16:22:00.000,9.664949
2021-01-04 16:32:00.000,10.277070999999999
2021-01-04 16:42:00.000,15.213367
2021-01-04 16:52:00.000,19.281700000000001
2021-01-04 17:02:00.000,14.3939
2021-01-04 17:12:00.000,14.744242
2021-01-04 17:22:00.000,13.441188
2021-01-04 17:32:00.000,12.289902
2021-01-04 17:42:00.000,11.345611999999999
2021-01-04 17:52:00.000,10.926364
2021-01-04 18:02:00.000,10.494199999999999
2021-01-04 18:12:00.000,9.8986000000000001
2021-01-04 18:22:00.000,7.4668999999999999
2021-01-04 18:32:00.000,5.3033659999999996
2021-01-04 18:42:00.000,5.3914999999999997
2021-01-04 18:52:00.000,6.2643430000000002
2021-01-04 19:02:00.000,7.4032999999999998
2021-01-04 19:12:00.000,8.3084000000000007
2021-01-04 19:22:00.000,9.0480999999999998
2021-01-04 19:32:00.000,8.8879999999999999
2021-01-04 19:42:00.000,9.39297
2021-01-04 19:52:00.000,8.4082650000000001
2021-01-04 20:02:00.000,6.6415839999999999
2021-01-04 20:12:00.000,8.5210889999999999
2021-01-04 20:22:00.000,8.5020000000000007
2021-01-04 20:32:00.000,9.3660399999999999
2021-01-04 20:42:00.000,9.8691259999999996
2021-01-04 20:52:00.000,10.314519000000001
2021-01-04 21:02:00.000,11.259604
2021-01-04 21:12:00.000,10.96898
2021-01-04 21:22:00.000,9.5150509999999997
2021-01-04 21:32:00.000,7.5377549999999998
2021-01-04 21:42:00.000,7.7004000000000001
2021-01-04 21:52:00.000,8.9402939999999997
2021-01-04 22:02:00.000,11.169600000000001
2021-01-04 22:12:00.000,12.24
2021-01-04 22:22:00.000,13.794059000000001
2021-01-04 22:32:00.000,14.930999999999999
2021-01-04 22:42:00.000,14.3078
2021-01-04 22:52:00.000,11.6212
2021-01-04 23:02:00.000,11.388911
2021-01-04 23:12:00.000,11.529999999999999
2021-01-04 23:22:00.000,10.042400000000001
2021-01-04 23:32:00.000,7.5213000000000001
2021-01-04 23:42:00.000,6.6627549999999998
2021-01-04 23:52:00.000,6.1669900000000002