DateTime,BC
2022-01-01 00:00:00.000,6.0300002
2022-01-01 00:10:00.000,5.8000002
2022-01-01 00:20:00.000,6.3299999
2022-01-01 00:30:00.000,5.7800002
2022-01-01 00:40:00.000,5.9400001
2022-01-01 00:50:00.000,6.4400001
2022-01-01 01:00:00.000,6.0799999
2022-01-01 01:10:00.000,6.0599999
2022-01-01 01:20:00.000,6.3499999
2022-01-01 01:30:00.000,6.3000002
2022-01-01 01:40:00.000,6.5999999
2022-01-01 01:50:00.000,6.5900002
2022-01-01 02:00:00.000,6.4099998
2022-01-01 02:10:00.000,6.1500001
2022-01-01 02:20:00.000,6.2199998
2022-01-01 02:30:00.000,6.2800002
2022-01-01 02:40:00.000,6.3299999
2022-01-01 02:50:00.000,6.0599999
2022-01-01 03:00:00.000,6.0799999
2022-01-01 03:10:00.000,6.1199999
2022-01-01 03:20:00.000,5.8800001
2022-01-01 03:30:00.000,6.21
2022-01-01 03:40:00.000,6.4499998
2022-01-01 03:50:00.000,6.1199999
2022-01-01 04:00:00.000,5.79
2022-01-01 04:10:00.000,5.7800002
2022-01-01 04:20:00.000,5.46
2022-01-01 04:30:00.000,5.7199998
2022-01-01 04:40:00.000,5.29
2022-01-01 04:50:00.000,4.9099998
2022-01-01 05:00:00.000,5.3600001
2022-01-01 05:10:00.000,5.5900002
2022-01-01 05:20:00.000,5.6500001
2022-01-01 05:30:00.000,5.7399998
2022-01-01 05:40:00.000,6.0700002
2022-01-01 05:50:00.000,5.8699999
2022-01-01 06:00:00.000,5.1199999
2022-01-01 06:10:00.000,5.3099999
2022-01-01 06:20:00.000,5.4699998
2022-01-01 06:30:00.000,4.9000001
2022-01-01 06:40:00.000,5.3600001
2022-01-01 06:50:00.000,5.5300002
2022-01-01 07:00:00.000,5.27
2022-01-01 07:10:00.000,5.21
2022-01-01 07:20:00.000,5.1999998
2022-01-01 07:30:00.000,5.3499999
2022-01-01 07:40:00.000,5.3200002
2022-01-01 07:50:00.000,5.48
2022-01-01 08:00:00.000,5.1500001
2022-01-01 08:10:00.000,4.46
2022-01-01 08:20:00.000,3.9000001
2022-01-01 08:30:00.000,4.6599998
2022-01-01 08:40:00.000,4.1999998
2022-01-01 08:50:00.000,3.8
2022-01-01 09:00:00.000,3.9400001
2022-01-01 09:10:00.000,3.3199999
2022-01-01 09:20:00.000,3.22
2022-01-01 09:30:00.000,3.4200001
2022-01-01 09:40:00.000,3.78
2022-01-01 09:50:00.000,3.8699999
2022-01-01 10:00:00.000,3.45
2022-01-01 10:10:00.000,3.51
2022-01-01 10:20:00.000,3.23
2022-01-01 10:30:00.000,3.54
2022-01-01 10:40:00.000,3.55
2022-01-01 10:50:00.000,3.3699999
2022-01-01 11:00:00.000,2.6700001
2022-01-01 11:10:00.000,2.4200001
2022-01-01 11:20:00.000,2.3900001
2022-01-01 11:30:00.000,2.1800001
2022-01-01 11:40:00.000,2.1400001
2022-01-01 11:50:00.000,1.96
2022-01-01 12:00:00.000,1.79
2022-01-01 12:10:00.000,2.1300001
2022-01-01 12:20:00.000,2.04
2022-01-01 12:30:00.000,2.22
2022-01-01 12:40:00.000,2.0899999
2022-01-01 12:50:00.000,2.0699999
2022-01-01 13:00:00.000,1.72
2022-01-01 13:10:00.000,1.79
2022-01-01 13:20:00.000,2.03
2022-01-01 13:30:00.000,2.0799999
2022-01-01 13:40:00.000,2.22
2022-01-01 13:50:00.000,2.2
2022-01-01 14:00:00.000,2.24
2022-01-01 14:10:00.000,2.24
2022-01-01 14:20:00.000,2.3699999
2022-01-01 14:30:00.000,2.47
2022-01-01 14:40:00.000,2.6600001
2022-01-01 14:50:00.000,3.0
2022-01-01 15:00:00.000,3.03
2022-01-01 15:10:00.000,2.6300001
2022-01-01 15:20:00.000,2.5
2022-01-01 15:30:00.000,2.3800001
2022-01-01 15:40:00.000,2.45
2022-01-01 15:50:00.000,2.5999999
2022-01-01 16:00:00.000,3.4200001
2022-01-01 16:10:00.000,4.1799998
2022-01-01 16:20:00.000,4.8499999
2022-01-01 16:30:00.000,4.6399999
2022-01-01 16:40:00.000,4.2600002
2022-01-01 16:50:00.000,4.8400002
2022-01-01 17:00:00.000,5.1799998
2022-01-01 17:10:00.000,4.4899998
2022-01-01 17:20:00.000,4.23
2022-01-01 17:30:00.000,4.3600001
2022-01-01 17:40:00.000,4.2399998
2022-01-01 17:50:00.000,9.4799995
2022-01-01 18:00:00.000,4.2800002
2022-01-01 18:10:00.000,4.2800002
2022-01-01 18:20:00.000,5.0599999
2022-01-01 18:30:00.000,11.22
2022-01-01 18:40:00.000,18.16
2022-01-01 18:50:00.000,5.1799998
2022-01-01 19:00:00.000,5.02
2022-01-01 19:10:00.000,4.8299999
2022-01-01 19:20:00.000,5.0700002
2022-01-01 19:30:00.000,5.02
2022-01-01 19:40:00.000,5.2800002
2022-01-01 19:50:00.000,5.1799998
2022-01-01 20:00:00.000,5.4400001
2022-01-01 20:10:00.000,5.7199998
2022-01-01 20:20:00.000,6.8800001
2022-01-01 20:30:00.000,7.3400002
2022-01-01 20:40:00.000,7.6100001
2022-01-01 20:50:00.000,7.0599999
2022-01-01 21:00:00.000,6.1399999
2022-01-01 21:10:00.000,7.0
2022-01-01 21:20:00.000,7.1599998
2022-01-01 21:30:00.000,7.5599999
2022-01-01 21:40:00.000,8.3599997
2022-01-01 21:50:00.000,9.5799999
2022-01-01 22:00:00.000,9.6800003
2022-01-01 22:10:00.000,9.7600002
2022-01-01 22:20:00.000,9.3299999
2022-01-01 22:30:00.000,9.6700001
2022-01-01 22:40:00.000,9.5900002
2022-01-01 22:50:00.000,10.19
2022-01-01 23:00:00.000,10.57
2022-01-01 23:10:00.000,9.8999996
2022-01-01 23:20:00.000,8.4700003
2022-01-01 23:30:00.000,9.1099997
2022-01-01 23:40:00.000,8.6800003
2022-01-01 23:50:00.000,8.7299995
2022-01-02 00:00:00.000,8.5799999
2022-01-02 00:10:00.000,8.9799995
2022-01-02 00:20:00.000,9.1700001
2022-01-02 00:30:00.000,8.7299995
2022-01-02 00:40:00.000,8.5500002
2022-01-02 00:50:00.000,7.3400002
2022-01-02 01:00:00.000,7.71
2022-01-02 01:10:00.000,8.3199997
2022-01-02 01:20:00.000,8.3299999
2022-01-02 01:30:00.000,8.5699997
2022-01-02 01:40:00.000,8.7600002
2022-01-02 01:50:00.000,8.1700001
2022-01-02 02:00:00.000,7.4000001
2022-01-02 02:10:00.000,6.6399999
2022-01-02 02:20:00.000,7.21
2022-01-02 02:30:00.000,7.3099999
2022-01-02 02:40:00.000,6.8800001
2022-01-02 02:50:00.000,7.0
2022-01-02 03:00:00.000,6.6199999
2022-01-02 03:10:00.000,6.8699999
2022-01-02 03:20:00.000,7.0599999
2022-01-02 03:30:00.000,6.96
2022-01-02 03:40:00.000,5.75
2022-01-02 03:50:00.000,6.0700002
2022-01-02 04:00:00.000,6.0100002
2022-01-02 04:10:00.000,5.3899999
2022-01-02 04:20:00.000,5.8699999
2022-01-02 04:30:00.000,5.71
2022-01-02 04:40:00.000,5.9400001
2022-01-02 04:50:00.000,5.73
2022-01-02 05:00:00.000,5.25
2022-01-02 05:10:00.000,5.5100002
2022-01-02 05:20:00.000,5.77
2022-01-02 05:30:00.000,5.6300001
2022-01-02 05:40:00.000,5.5100002
2022-01-02 05:50:00.000,5.48
2022-01-02 06:00:00.000,5.5999999
2022-01-02 06:10:00.000,5.4299998
2022-01-02 06:20:00.000,5.6900001
2022-01-02 06:30:00.000,5.6500001
2022-01-02 06:40:00.000,5.5700002
2022-01-02 06:50:00.000,5.4699998
2022-01-02 07:00:00.000,5.46
2022-01-02 07:10:00.000,5.4000001
2022-01-02 07:20:00.000,5.5900002
2022-01-02 07:30:00.000,5.8800001
2022-01-02 07:40:00.000,5.6900001
2022-01-02 07:50:00.000,5.3099999
2022-01-02 08:00:00.000,5.1199999
2022-01-02 08:10:00.000,4.9000001
2022-01-02 08:20:00.000,4.8499999
2022-01-02 08:30:00.000,4.9699998
2022-01-02 08:40:00.000,5.0700002
2022-01-02 08:50:00.000,5.3299999
2022-01-02 09:00:00.000,5.3400002
2022-01-02 09:10:00.000,6.0599999
2022-01-02 09:20:00.000,7.1300001
2022-01-02 09:30:00.000,7.4299998
2022-01-02 09:40:00.000,8.2200003
2022-01-02 09:50:00.000,8.0100002
2022-01-02 10:00:00.000,6.4299998
2022-01-02 10:10:00.000,5.6399999
2022-01-02 10:20:00.000,6.1300001
2022-01-02 10:30:00.000,5.4200001
2022-01-02 10:40:00.000,5.3099999
2022-01-02 10:50:00.000,5.3400002
2022-01-02 11:00:00.000,4.71
2022-01-02 11:10:00.000,4.4299998
2022-01-02 11:20:00.000,4.5999999
2022-01-02 11:30:00.000,4.3699999
2022-01-02 11:40:00.000,4.1900001
2022-01-02 11:50:00.000,3.54
2022-01-02 12:00:00.000,3.6500001
2022-01-02 12:10:00.000,3.52
2022-01-02 12:20:00.000,3.3
2022-01-02 12:30:00.000,3.54
2022-01-02 12:40:00.000,3.4000001
2022-01-02 12:50:00.000,3.5599999
2022-01-02 13:00:00.000,3.4100001
2022-01-02 13:10:00.000,3.3699999
2022-01-02 13:20:00.000,3.9200001
2022-01-02 13:30:00.000,4.0599999
2022-01-02 13:40:00.000,3.95
2022-01-02 13:50:00.000,3.7
2022-01-02 14:00:00.000,3.8099999
2022-01-02 14:10:00.000,3.6600001
2022-01-02 14:20:00.000,3.6900001
2022-01-02 14:30:00.000,4.02
2022-01-02 14:40:00.000,4.52
2022-01-02 14:50:00.000,5.0100002
2022-01-02 15:00:00.000,4.4000001
2022-01-02 15:10:00.000,4.3899999
2022-01-02 15:20:00.000,4.71
2022-01-02 15:30:00.000,4.4899998
2022-01-02 15:40:00.000,4.4099998
2022-01-02 15:50:00.000,4.4899998
2022-01-02 16:00:00.000,4.4699998
2022-01-02 16:10:00.000,4.6199999
2022-01-02 16:20:00.000,4.6199999
2022-01-02 16:30:00.000,4.6500001
2022-01-02 16:40:00.000,4.1599998
2022-01-02 16:50:00.000,4.0999999
2022-01-02 17:00:00.000,3.96
2022-01-02 17:10:00.000,4.1700001
2022-01-02 17:20:00.000,4.4200001
2022-01-02 17:30:00.000,4.4299998
2022-01-02 17:40:00.000,4.1599998
2022-01-02 17:50:00.000,4.4899998
2022-01-02 18:00:00.000,4.6100001
2022-01-02 18:10:00.000,4.8499999
2022-01-02 18:20:00.000,4.8000002
2022-01-02 18:30:00.000,4.6700001
2022-01-02 18:40:00.000,5.0
2022-01-02 18:50:00.000,4.8200002
2022-01-02 19:00:00.000,4.0599999
2022-01-02 19:10:00.000,12.92
2022-01-02 19:20:00.000,13.07
2022-01-02 19:30:00.000,14.37
2022-01-02 19:40:00.000,9.3299999
2022-01-02 19:50:00.000,5.1199999
2022-01-02 20:00:00.000,4.8800001
2022-01-02 20:10:00.000,4.75
2022-01-02 20:20:00.000,10.39
2022-01-02 20:30:00.000,5.6399999
2022-01-02 20:40:00.000,5.2600002
2022-01-02 20:50:00.000,6.0999999
2022-01-02 21:00:00.000,6.29
2022-01-02 21:10:00.000,6.8699999
2022-01-02 21:20:00.000,7.0799999
2022-01-02 21:30:00.000,6.5500002
2022-01-02 21:40:00.000,6.8400002
2022-01-02 21:50:00.000,7.02
2022-01-02 22:00:00.000,6.0300002
2022-01-02 22:10:00.000,6.5
2022-01-02 22:20:00.000,6.8600001
2022-01-02 22:30:00.000,7.4099998
2022-01-02 22:40:00.000,7.1300001
2022-01-02 22:50:00.000,7.6399999
2022-01-02 23:00:00.000,7.5100002
2022-01-02 23:10:00.000,7.5
2022-01-02 23:20:00.000,7.2600002
2022-01-02 23:30:00.000,7.5700002
2022-01-02 23:40:00.000,8.0799999
2022-01-02 23:50:00.000,7.3800001
2022-01-03 00:00:00.000,7.3099999
2022-01-03 00:10:00.000,6.9499998
2022-01-03 00:20:00.000,7.21
2022-01-03 00:30:00.000,7.54
2022-01-03 00:40:00.000,7.4099998
2022-01-03 00:50:00.000,7.1199999
2022-01-03 01:00:00.000,6.9299998
2022-01-03 01:10:00.000,7.1300001
2022-01-03 01:20:00.000,7.1399999
2022-01-03 01:30:00.000,6.9200001
2022-01-03 01:40:00.000,6.3600001
2022-01-03 01:50:00.000,6.6999998
2022-01-03 02:00:00.000,6.7600002
2022-01-03 02:10:00.000,7.0700002
2022-01-03 02:20:00.000,6.9200001
2022-01-03 02:30:00.000,6.5599999
2022-01-03 02:40:00.000,6.1999998
2022-01-03 02:50:00.000,6.1100001
2022-01-03 03:00:00.000,6.04
2022-01-03 03:10:00.000,5.7600002
2022-01-03 03:20:00.000,5.9200001
2022-01-03 03:30:00.000,5.9899998
2022-01-03 03:40:00.000,5.8400002
2022-01-03 03:50:00.000,5.5100002
2022-01-03 04:00:00.000,5.73
2022-01-03 04:10:00.000,5.9699998
2022-01-03 04:20:00.000,5.71
2022-01-03 04:30:00.000,5.6199999
2022-01-03 04:40:00.000,5.3600001
2022-01-03 04:50:00.000,5.21
2022-01-03 05:00:00.000,5.27
2022-01-03 05:10:00.000,4.9899998
2022-01-03 05:20:00.000,4.8600001
2022-01-03 05:30:00.000,4.7600002
2022-01-03 05:40:00.000,4.9499998
2022-01-03 05:50:00.000,4.9099998
2022-01-03 06:00:00.000,5.1100001
2022-01-03 06:10:00.000,4.7800002
2022-01-03 06:20:00.000,4.73
2022-01-03 06:30:00.000,4.8899999
2022-01-03 06:40:00.000,4.7600002
2022-01-03 06:50:00.000,4.5999999
2022-01-03 07:00:00.000,5.1500001
2022-01-03 07:10:00.000,4.5
2022-01-03 07:20:00.000,6.79
2022-01-03 07:30:00.000,4.6199999
2022-01-03 07:40:00.000,4.4299998
2022-01-03 07:50:00.000,3.9400001
2022-01-03 08:00:00.000,4.0599999
2022-01-03 08:10:00.000,4.0599999
2022-01-03 08:20:00.000,3.8
2022-01-03 08:30:00.000,4.1300001
2022-01-03 08:40:00.000,4.1399999
2022-01-03 08:50:00.000,4.1900001
2022-01-03 09:00:00.000,4.1199999
2022-01-03 09:10:00.000,4.48
2022-01-03 09:20:00.000,4.52
2022-01-03 09:30:00.000,4.8200002
2022-01-03 09:40:00.000,5.1700001
2022-01-03 09:50:00.000,6.5900002
2022-01-03 10:00:00.000,6.1700001
2022-01-03 10:10:00.000,3.8299999
2022-01-03 10:20:00.000,2.73
2022-01-03 10:30:00.000,3.26
2022-01-03 10:40:00.000,3.1500001
2022-01-03 10:50:00.000,3.0899999
2022-01-03 11:00:00.000,3.1500001
2022-01-03 11:10:00.000,3.0999999
2022-01-03 11:20:00.000,3.23
2022-01-03 11:30:00.000,3.21
2022-01-03 11:40:00.000,3.02
2022-01-03 11:50:00.000,3.0799999
2022-01-03 12:00:00.000,3.05
2022-01-03 12:10:00.000,3.21
2022-01-03 12:20:00.000,3.26
2022-01-03 12:30:00.000,2.76
2022-01-03 12:40:00.000,2.46
2022-01-03 12:50:00.000,2.3599999
2022-01-03 13:00:00.000,2.3099999
2022-01-03 13:10:00.000,2.27
2022-01-03 13:20:00.000,2.3
2022-01-03 13:30:00.000,2.49
2022-01-03 13:40:00.000,2.4400001
2022-01-03 13:50:00.000,2.28
2022-01-03 14:00:00.000,2.24
2022-01-03 14:10:00.000,2.01
2022-01-03 14:20:00.000,1.97
2022-01-03 14:30:00.000,2.0
2022-01-03 14:40:00.000,2.0999999
2022-01-03 14:50:00.000,2.0
2022-01-03 15:00:00.000,2.0899999
2022-01-03 15:10:00.000,2.51
2022-01-03 15:20:00.000,2.8599999
2022-01-03 15:30:00.000,2.6099999
2022-01-03 15:40:00.000,2.5899999
2022-01-03 15:50:00.000,2.45
2022-01-03 16:00:00.000,2.5
2022-01-03 16:10:00.000,2.47
2022-01-03 16:20:00.000,4.9299998
2022-01-03 16:30:00.000,3.6600001
2022-01-03 16:40:00.000,2.45
2022-01-03 16:50:00.000,2.5999999
2022-01-03 17:00:00.000,3.24
2022-01-03 17:10:00.000,3.4000001
2022-01-03 17:20:00.000,2.8900001
2022-01-03 17:30:00.000,3.1300001
2022-01-03 17:40:00.000,4.1999998
2022-01-03 17:50:00.000,5.2600002
2022-01-03 18:00:00.000,4.9899998
2022-01-03 18:10:00.000,5.8400002
2022-01-03 18:20:00.000,5.7399998
2022-01-03 18:30:00.000,5.9699998
2022-01-03 18:40:00.000,5.0700002
2022-01-03 18:50:00.000,5.0799999
2022-01-03 19:00:00.000,5.6700001
2022-01-03 19:10:00.000,5.8699999
2022-01-03 19:20:00.000,5.77
2022-01-03 19:30:00.000,5.96
2022-01-03 19:40:00.000,5.96
2022-01-03 19:50:00.000,5.5700002
2022-01-03 20:00:00.000,5.46
2022-01-03 20:10:00.000,5.6300001
2022-01-03 20:20:00.000,5.5300002
2022-01-03 20:30:00.000,5.0599999
2022-01-03 20:40:00.000,5.54
2022-01-03 20:50:00.000,5.6599998
2022-01-03 21:00:00.000,5.4899998
2022-01-03 21:10:00.000,5.4400001
2022-01-03 21:20:00.000,5.5500002
2022-01-03 21:30:00.000,5.8400002
2022-01-03 21:40:00.000,6.0799999
2022-01-03 21:50:00.000,5.9899998
2022-01-03 22:00:00.000,5.4499998
2022-01-03 22:10:00.000,5.4400001
2022-01-03 22:20:00.000,5.5100002
2022-01-03 22:30:00.000,5.54
2022-01-03 22:40:00.000,5.46
2022-01-03 22:50:00.000,5.6399999
2022-01-03 23:00:00.000,5.6199999
2022-01-03 23:10:00.000,5.6500001
2022-01-03 23:20:00.000,5.6399999
2022-01-03 23:30:00.000,5.5999999
2022-01-03 23:40:00.000,5.6799998
2022-01-03 23:50:00.000,5.9099998
2022-01-04 00:00:00.000,5.77
2022-01-04 00:10:00.000,5.4499998
2022-01-04 00:20:00.000,5.3699999
2022-01-04 00:30:00.000,5.3099999
2022-01-04 00:40:00.000,5.1599998
2022-01-04 00:50:00.000,5.4499998
2022-01-04 01:00:00.000,5.1999998
2022-01-04 01:10:00.000,5.3000002
2022-01-04 01:20:00.000,5.29
2022-01-04 01:30:00.000,5.23
2022-01-04 01:40:00.000,5.1399999
2022-01-04 01:50:00.000,5.3600001
2022-01-04 02:00:00.000,5.5799999
2022-01-04 02:10:00.000,5.5500002
2022-01-04 02:20:00.000,5.3400002
2022-01-04 02:30:00.000,5.3899999
2022-01-04 02:40:00.000,5.1199999
2022-01-04 02:50:00.000,5.1300001
2022-01-04 03:00:00.000,4.71
2022-01-04 03:10:00.000,4.54
2022-01-04 03:20:00.000,4.54
2022-01-04 03:30:00.000,4.6300001
2022-01-04 03:40:00.000,4.6999998
2022-01-04 03:50:00.000,4.6999998
2022-01-04 04:00:00.000,4.4299998
2022-01-04 04:10:00.000,4.3400002
2022-01-04 04:20:00.000,4.29
2022-01-04 04:30:00.000,4.5900002
2022-01-04 04:40:00.000,4.6199999
2022-01-04 04:50:00.000,4.4899998
2022-01-04 05:00:00.000,4.6999998
2022-01-04 05:10:00.000,4.7800002
2022-01-04 05:20:00.000,4.8800001
2022-01-04 05:30:00.000,4.8899999
2022-01-04 05:40:00.000,4.8699999
2022-01-04 05:50:00.000,4.8699999
2022-01-04 06:00:00.000,4.9099998
2022-01-04 06:10:00.000,4.8400002
2022-01-04 06:20:00.000,5.1100001
2022-01-04 06:30:00.000,5.0799999
2022-01-04 06:40:00.000,4.6599998
2022-01-04 06:50:00.000,4.8200002
2022-01-04 07:00:00.000,5.0599999
2022-01-04 07:10:00.000,4.9400001
2022-01-04 07:20:00.000,4.6100001
2022-01-04 07:30:00.000,4.5999999
2022-01-04 07:40:00.000,4.6300001
2022-01-04 07:50:00.000,4.6900001
2022-01-04 08:00:00.000,4.6300001
2022-01-04 08:10:00.000,4.6900001
2022-01-04 08:20:00.000,4.6999998
2022-01-04 08:30:00.000,5.7600002
2022-01-04 08:40:00.000,5.8000002
2022-01-04 08:50:00.000,6.6100001
2022-01-04 09:00:00.000,6.6500001
2022-01-04 09:10:00.000,6.2600002
2022-01-04 09:20:00.000,6.5100002
2022-01-04 09:30:00.000,5.7399998
2022-01-04 09:40:00.000,4.8499999
2022-01-04 09:50:00.000,4.8600001
2022-01-04 10:00:00.000,3.79
2022-01-04 10:10:00.000,3.79
2022-01-04 10:20:00.000,3.5
2022-01-04 10:30:00.000,3.53
2022-01-04 10:40:00.000,3.47
2022-01-04 10:50:00.000,3.4400001
2022-01-04 11:00:00.000,3.4200001
2022-01-04 11:10:00.000,3.5899999
2022-01-04 11:20:00.000,3.8099999
2022-01-04 11:30:00.000,3.8699999
2022-01-04 11:40:00.000,3.74
2022-01-04 11:50:00.000,3.8900001
2022-01-04 12:00:00.000,3.73
2022-01-04 12:10:00.000,3.9000001
2022-01-04 12:20:00.000,3.5799999
2022-01-04 12:30:00.000,2.55
2022-01-04 12:40:00.000,2.4000001
2022-01-04 12:50:00.000,2.3099999
2022-01-04 13:00:00.000,2.5699999
2022-01-04 13:10:00.000,2.4100001
2022-01-04 13:20:00.000,2.52
2022-01-04 13:30:00.000,2.6199999
2022-01-04 13:40:00.000,2.51
2022-01-04 13:50:00.000,2.5
2022-01-04 14:00:00.000,2.6199999
2022-01-04 14:10:00.000,3.04
2022-01-04 14:20:00.000,3.0
2022-01-04 14:30:00.000,2.99
2022-01-04 14:40:00.000,3.23
2022-01-04 14:50:00.000,3.0799999
2022-01-04 15:00:00.000,2.96
2022-01-04 15:10:00.000,3.0799999
2022-01-04 15:20:00.000,2.99
2022-01-04 15:30:00.000,3.03
2022-01-04 15:40:00.000,2.98
2022-01-04 15:50:00.000,3.0699999
2022-01-04 16:00:00.000,2.8699999
2022-01-04 16:10:00.000,3.0
2022-01-04 16:20:00.000,3.2
2022-01-04 16:30:00.000,2.9200001
2022-01-04 16:40:00.000,2.8900001
2022-01-04 16:50:00.000,2.8699999
2022-01-04 17:00:00.000,2.72
2022-01-04 17:10:00.000,2.8599999
2022-01-04 17:20:00.000,2.9400001
2022-01-04 17:30:00.000,2.96
2022-01-04 17:40:00.000,3.47
2022-01-04 17:50:00.000,3.5599999
2022-01-04 18:00:00.000,3.52
2022-01-04 18:10:00.000,3.26
2022-01-04 18:20:00.000,3.5699999
2022-01-04 18:30:00.000,3.55
2022-01-04 18:40:00.000,3.6099999
2022-01-04 18:50:00.000,3.3
2022-01-04 19:00:00.000,3.3199999
2022-01-04 19:10:00.000,3.3199999
2022-01-04 19:20:00.000,3.3099999
2022-01-04 19:30:00.000,3.6800001
2022-01-04 19:40:00.000,3.6199999
2022-01-04 19:50:00.000,3.76
2022-01-04 20:00:00.000,3.9000001
2022-01-04 20:10:00.000,3.5999999
2022-01-04 20:20:00.000,3.5599999
2022-01-04 20:30:00.000,3.4200001
2022-01-04 20:40:00.000,3.55
2022-01-04 20:50:00.000,3.28
2022-01-04 21:00:00.000,3.3900001
2022-01-04 21:10:00.000,3.48
2022-01-04 21:20:00.000,3.3499999
2022-01-04 21:30:00.000,3.3800001
2022-01-04 21:40:00.000,3.3499999
2022-01-04 21:50:00.000,3.25
2022-01-04 22:00:00.000,3.23
2022-01-04 22:10:00.000,3.3
2022-01-04 22:20:00.000,3.48
2022-01-04 22:30:00.000,3.4100001
2022-01-04 22:40:00.000,3.53
2022-01-04 22:50:00.000,3.3599999
2022-01-04 23:00:00.000,3.1700001
2022-01-04 23:10:00.000,3.0999999
2022-01-04 23:20:00.000,3.29
2022-01-04 23:30:00.000,3.3900001
2022-01-04 23:40:00.000,3.1900001
2022-01-04 23:50:00.000,4.4299998
2022-01-05 00:00:00.000,3.9200001
2022-01-05 00:10:00.000,3.3599999
2022-01-05 00:20:00.000,3.3099999
2022-01-05 00:30:00.000,3.5
2022-01-05 00:40:00.000,4.46
2022-01-05 00:50:00.000,4.3600001
2022-01-05 01:00:00.000,3.02
2022-01-05 01:10:00.000,4.1799998
2022-01-05 01:20:00.000,3.8599999
2022-01-05 01:30:00.000,3.73
2022-01-05 01:40:00.000,3.5
2022-01-05 01:50:00.000,3.6400001
2022-01-05 02:00:00.000,3.6099999
2022-01-05 02:10:00.000,3.8599999
2022-01-05 02:20:00.000,3.4300001
2022-01-05 02:30:00.000,3.5999999
2022-01-05 02:40:00.000,3.8499999
2022-01-05 02:50:00.000,4.04
2022-01-05 03:00:00.000,3.6600001
2022-01-05 03:10:00.000,3.46
2022-01-05 03:20:00.000,3.5
2022-01-05 03:30:00.000,3.6400001
2022-01-05 03:40:00.000,3.55
2022-01-05 03:50:00.000,3.54
2022-01-05 04:00:00.000,3.74
2022-01-05 04:10:00.000,3.6099999
2022-01-05 04:20:00.000,3.6300001
2022-01-05 04:30:00.000,3.7
2022-01-05 04:40:00.000,3.5599999
2022-01-05 04:50:00.000,3.5599999
2022-01-05 05:00:00.000,3.3800001
2022-01-05 05:10:00.000,2.5599999
2022-01-05 05:20:00.000,3.3800001
2022-01-05 05:30:00.000,3.4100001
2022-01-05 05:40:00.000,3.3099999
2022-01-05 05:50:00.000,3.4100001
2022-01-05 06:00:00.000,3.4000001
2022-01-05 06:10:00.000,3.24
2022-01-05 06:20:00.000,2.97
2022-01-05 06:30:00.000,3.1300001
2022-01-05 06:40:00.000,2.96
2022-01-05 06:50:00.000,3.02
2022-01-05 07:00:00.000,3.0
2022-01-05 07:10:00.000,3.3599999
2022-01-05 07:20:00.000,3.1300001
2022-01-05 07:30:00.000,3.3
2022-01-05 07:40:00.000,2.9100001
2022-01-05 07:50:00.000,2.6400001
2022-01-05 08:00:00.000,1.9299999
2022-01-05 08:10:00.000,1.55
2022-01-05 08:20:00.000,1.87
2022-01-05 08:30:00.000,1.59
2022-01-05 08:40:00.000,1.46
2022-01-05 08:50:00.000,1.5599999
2022-01-05 09:00:00.000,1.76
2022-01-05 09:10:00.000,1.76
2022-01-05 09:20:00.000,2.2
2022-01-05 09:30:00.000,1.98
2022-01-05 09:40:00.000,1.98
2022-01-05 09:50:00.000,1.92
2022-01-05 10:00:00.000,1.75
2022-01-05 10:10:00.000,1.8200001
2022-01-05 10:20:00.000,1.73
2022-01-05 10:30:00.000,1.55
2022-01-05 10:40:00.000,1.61
2022-01-05 10:50:00.000,1.6799999
2022-01-05 11:00:00.000,1.3200001
2022-01-05 11:10:00.000,1.45
2022-01-05 11:20:00.000,1.53
2022-01-05 11:30:00.000,1.58
2022-01-05 11:40:00.000,1.67
2022-01-05 11:50:00.000,1.59
2022-01-05 12:00:00.000,1.33
2022-01-05 12:10:00.000,1.48
2022-01-05 12:20:00.000,1.71
2022-01-05 12:30:00.000,1.53
2022-01-05 12:40:00.000,1.09
2022-01-05 12:50:00.000,1.02
2022-01-05 13:00:00.000,1.27
2022-01-05 13:10:00.000,1.0700001
2022-01-05 13:20:00.000,0.81999999
2022-01-05 13:30:00.000,0.69
2022-01-05 13:40:00.000,0.72000003
2022-01-05 13:50:00.000,0.56999999
2022-01-05 14:00:00.000,0.07
2022-01-05 14:10:00.000,3.9999999E-2
2022-01-05 14:20:00.000,0.07
2022-01-05 14:30:00.000,5.0000001E-2
2022-01-05 14:40:00.000,5.9999999E-2
2022-01-05 14:50:00.000,0.0
2022-01-05 15:00:00.000,0.0
2022-01-05 15:10:00.000,5.9999999E-2
2022-01-05 15:20:00.000,9.0000004E-2
2022-01-05 15:30:00.000,5.9999999E-2
2022-01-05 15:40:00.000,0.07
2022-01-05 15:50:00.000,5.0000001E-2
2022-01-05 16:00:00.000,5.0000001E-2
2022-01-05 16:10:00.000,0.13
2022-01-05 16:20:00.000,0.07
2022-01-05 16:30:00.000,7.9999998E-2
2022-01-05 16:40:00.000,0.11
2022-01-05 16:50:00.000,0.13
2022-01-05 17:00:00.000,0.14
2022-01-05 17:10:00.000,7.9999998E-2
2022-01-05 17:20:00.000,0.07
2022-01-05 17:30:00.000,3.9999999E-2
2022-01-05 17:40:00.000,5.9999999E-2
2022-01-05 17:50:00.000,5.0000001E-2
2022-01-05 18:00:00.000,7.9999998E-2
2022-01-05 18:10:00.000,5.0000001E-2
2022-01-05 18:20:00.000,0.12
2022-01-05 18:30:00.000,5.0000001E-2
2022-01-05 18:40:00.000,0.19
2022-01-05 18:50:00.000,3.9999999E-2
2022-01-05 19:00:00.000,0.11
2022-01-05 19:10:00.000,0.1
2022-01-05 19:20:00.000,0.0
2022-01-05 19:30:00.000,5.0000001E-2
2022-01-05 19:40:00.000,0.07
2022-01-05 19:50:00.000,0.11
2022-01-05 20:00:00.000,0.07
2022-01-05 20:10:00.000,7.9999998E-2
2022-01-05 20:20:00.000,0.11
2022-01-05 20:30:00.000,0.07
2022-01-05 20:40:00.000,9.9999998E-3
2022-01-05 20:50:00.000,0.07
2022-01-05 21:00:00.000,0.07
2022-01-05 21:10:00.000,9.9999998E-3
2022-01-05 21:20:00.000,0.02
2022-01-05 21:30:00.000,0.07
2022-01-05 21:40:00.000,0.15000001
2022-01-05 21:50:00.000,5.9999999E-2
2022-01-05 22:00:00.000,7.9999998E-2
2022-01-05 22:10:00.000,0.0
2022-01-05 22:20:00.000,-9.9999998E-3
2022-01-05 22:30:00.000,7.9999998E-2
2022-01-05 22:40:00.000,0.02
2022-01-05 22:50:00.000,0.02
2022-01-05 23:00:00.000,2.9999999E-2
2022-01-05 23:10:00.000,-2.9999999E-2
2022-01-05 23:20:00.000,0.0