DateTime,BC
2021-01-01 00:05:00.000,4007.0
2021-01-01 00:35:00.000,5608.0
2021-01-01 00:45:00.000,5500.0
2021-01-01 00:55:00.000,5085.0
2021-01-01 01:05:00.000,4767.0
2021-01-01 01:15:00.000,4110.0
2021-01-01 01:25:00.000,4153.0
2021-01-01 01:35:00.000,4464.0
2021-01-01 01:45:00.000,3937.0
2021-01-01 01:55:00.000,4082.0
2021-01-01 02:05:00.000,4655.0
2021-01-01 02:35:00.000,4949.0
2021-01-01 02:45:00.000,4949.0
2021-01-01 02:55:00.000,5407.0
2021-01-01 03:05:00.000,5213.0
2021-01-01 03:15:00.000,4236.0
2021-01-01 03:25:00.000,3422.0
2021-01-01 03:35:00.000,3770.0
2021-01-01 03:45:00.000,4161.0
2021-01-01 03:55:00.000,3630.0
2021-01-01 04:05:00.000,4189.0
2021-01-01 04:15:00.000,4752.0
2021-01-01 04:45:00.000,6663.0
2021-01-01 04:55:00.000,5502.0
2021-01-01 05:05:00.000,4105.0
2021-01-01 05:15:00.000,2808.0
2021-01-01 05:25:00.000,1947.0
2021-01-01 05:35:00.000,1470.0
2021-01-01 05:45:00.000,1304.0
2021-01-01 05:55:00.000,1380.0
2021-01-01 06:05:00.000,1079.0
2021-01-01 06:15:00.000,1112.0
2021-01-01 06:25:00.000,721.0
2021-01-01 06:35:00.000,498.0
2021-01-01 06:45:00.000,527.0
2021-01-01 06:55:00.000,671.0
2021-01-01 07:05:00.000,820.0
2021-01-01 07:15:00.000,835.0
2021-01-01 07:25:00.000,780.0
2021-01-01 07:35:00.000,960.0
2021-01-01 07:45:00.000,839.0
2021-01-01 07:55:00.000,865.0
2021-01-01 08:05:00.000,903.0
2021-01-01 08:15:00.000,885.0
2021-01-01 08:25:00.000,877.0
2021-01-01 08:35:00.000,782.0
2021-01-01 08:45:00.000,947.0
2021-01-01 08:55:00.000,1091.0
2021-01-01 09:05:00.000,929.0
2021-01-01 09:15:00.000,789.0
2021-01-01 09:25:00.000,1074.0
2021-01-01 09:35:00.000,871.0
2021-01-01 09:45:00.000,940.0
2021-01-01 09:55:00.000,1001.0
2021-01-01 10:05:00.000,1120.0
2021-01-01 10:15:00.000,840.0
2021-01-01 10:25:00.000,995.0
2021-01-01 10:35:00.000,1169.0
2021-01-01 10:45:00.000,1137.0
2021-01-01 11:15:00.000,1832.0
2021-01-01 11:25:00.000,1695.0
2021-01-01 11:35:00.000,1901.0
2021-01-01 11:45:00.000,1666.0
2021-01-01 11:55:00.000,1543.0
2021-01-01 12:05:00.000,1409.0
2021-01-01 12:15:00.000,1168.0
2021-01-01 12:25:00.000,1220.0
2021-01-01 12:35:00.000,1278.0
2021-01-01 12:45:00.000,1238.0
2021-01-01 12:55:00.000,1324.0
2021-01-01 13:05:00.000,1291.0
2021-01-01 13:15:00.000,1119.0
2021-01-01 13:25:00.000,1163.0
2021-01-01 13:35:00.000,1127.0
2021-01-01 13:45:00.000,1074.0
2021-01-01 13:55:00.000,994.0
2021-01-01 14:05:00.000,1030.0
2021-01-01 14:15:00.000,1140.0
2021-01-01 14:25:00.000,1159.0
2021-01-01 14:35:00.000,1089.0
2021-01-01 14:45:00.000,1060.0
2021-01-01 14:55:00.000,1052.0
2021-01-01 15:05:00.000,1059.0
2021-01-01 15:15:00.000,950.0
2021-01-01 15:25:00.000,1067.0
2021-01-01 15:35:00.000,1114.0
2021-01-01 15:45:00.000,1178.0
2021-01-01 15:55:00.000,1394.0
2021-01-01 16:05:00.000,1605.0
2021-01-01 16:15:00.000,1854.0
2021-01-01 16:25:00.000,2174.0
2021-01-01 16:35:00.000,1829.0
2021-01-01 16:45:00.000,1952.0
2021-01-01 16:55:00.000,1821.0
2021-01-01 17:05:00.000,1642.0
2021-01-01 17:15:00.000,1244.0
2021-01-01 17:25:00.000,1532.0
2021-01-01 17:55:00.000,2005.0
2021-01-01 18:05:00.000,1697.0
2021-01-01 18:15:00.000,1664.0
2021-01-01 18:25:00.000,1660.0
2021-01-01 18:35:00.000,1571.0
2021-01-01 18:45:00.000,2015.0
2021-01-01 18:55:00.000,1832.0
2021-01-01 19:05:00.000,1696.0
2021-01-01 19:15:00.000,1629.0
2021-01-01 19:25:00.000,1538.0
2021-01-01 19:35:00.000,1580.0
2021-01-01 19:45:00.000,1657.0
2021-01-01 19:55:00.000,2719.0
2021-01-01 20:05:00.000,3563.0
2021-01-01 20:15:00.000,3807.0
2021-01-01 20:25:00.000,2695.0
2021-01-01 20:35:00.000,2208.0
2021-01-01 20:45:00.000,1469.0
2021-01-01 20:55:00.000,1261.0
2021-01-01 21:05:00.000,1340.0
2021-01-01 21:15:00.000,1032.0
2021-01-01 21:25:00.000,1267.0
2021-01-01 21:35:00.000,1053.0
2021-01-01 21:45:00.000,1175.0
2021-01-01 21:55:00.000,1150.0
2021-01-01 22:05:00.000,1358.0
2021-01-01 22:15:00.000,1438.0
2021-01-01 22:45:00.000,1782.0
2021-01-01 22:55:00.000,1364.0
2021-01-01 23:05:00.000,1370.0
2021-01-01 23:15:00.000,1199.0
2021-01-01 23:25:00.000,915.0
2021-01-01 23:35:00.000,847.0
2021-01-01 23:45:00.000,629.0
2021-01-01 23:55:00.000,616.0
2021-01-02 00:05:00.000,444.0
2021-01-02 00:15:00.000,452.0
2021-01-02 00:25:00.000,498.0
2021-01-02 00:35:00.000,496.0
2021-01-02 00:45:00.000,473.0
2021-01-02 00:55:00.000,483.0
2021-01-02 01:05:00.000,479.0
2021-01-02 01:15:00.000,550.0
2021-01-02 01:25:00.000,439.0
2021-01-02 01:35:00.000,462.0
2021-01-02 01:45:00.000,585.0
2021-01-02 01:55:00.000,576.0
2021-01-02 02:05:00.000,549.0
2021-01-02 02:15:00.000,527.0
2021-01-02 02:25:00.000,551.0
2021-01-02 02:35:00.000,620.0
2021-01-02 02:45:00.000,397.0
2021-01-02 02:55:00.000,466.0
2021-01-02 03:05:00.000,525.0
2021-01-02 03:15:00.000,486.0
2021-01-02 03:25:00.000,496.0
2021-01-02 03:35:00.000,501.0
2021-01-02 03:45:00.000,572.0
2021-01-02 03:55:00.000,436.0
2021-01-02 04:05:00.000,429.0
2021-01-02 04:15:00.000,528.0
2021-01-02 04:25:00.000,497.0
2021-01-02 04:35:00.000,460.0
2021-01-02 04:45:00.000,399.0
2021-01-02 04:55:00.000,406.0
2021-01-02 05:05:00.000,383.0
2021-01-02 05:15:00.000,245.0
2021-01-02 05:25:00.000,357.0
2021-01-02 05:35:00.000,426.0
2021-01-02 05:45:00.000,457.0
2021-01-02 05:55:00.000,503.0
2021-01-02 06:05:00.000,466.0
2021-01-02 06:15:00.000,534.0
2021-01-02 06:25:00.000,328.0
2021-01-02 06:35:00.000,373.0
2021-01-02 06:45:00.000,462.0
2021-01-02 06:55:00.000,481.0
2021-01-02 07:05:00.000,422.0
2021-01-02 07:15:00.000,411.0
2021-01-02 07:25:00.000,509.0
2021-01-02 07:35:00.000,341.0
2021-01-02 07:45:00.000,351.0
2021-01-02 07:55:00.000,509.0
2021-01-02 08:05:00.000,492.0
2021-01-02 08:15:00.000,499.0
2021-01-02 08:25:00.000,783.0
2021-01-02 08:35:00.000,956.0
2021-01-02 08:45:00.000,835.0
2021-01-02 08:55:00.000,575.0
2021-01-02 09:05:00.000,737.0
2021-01-02 09:15:00.000,683.0
2021-01-02 09:25:00.000,605.0
2021-01-02 09:35:00.000,741.0
2021-01-02 09:45:00.000,890.0
2021-01-02 09:55:00.000,867.0
2021-01-02 10:05:00.000,816.0
2021-01-02 10:15:00.000,946.0
2021-01-02 10:25:00.000,907.0
2021-01-02 10:35:00.000,813.0
2021-01-02 10:45:00.000,720.0
2021-01-02 10:55:00.000,951.0
2021-01-02 11:05:00.000,991.0
2021-01-02 11:15:00.000,929.0
2021-01-02 11:25:00.000,849.0
2021-01-02 11:35:00.000,948.0
2021-01-02 11:45:00.000,932.0
2021-01-02 11:55:00.000,797.0
2021-01-02 12:05:00.000,837.0
2021-01-02 12:15:00.000,740.0
2021-01-02 12:25:00.000,845.0
2021-01-02 12:35:00.000,864.0
2021-01-02 12:45:00.000,1031.0
2021-01-02 13:15:00.000,1030.0
2021-01-02 13:25:00.000,1060.0
2021-01-02 13:35:00.000,1001.0
2021-01-02 13:45:00.000,1058.0
2021-01-02 13:55:00.000,1049.0
2021-01-02 14:05:00.000,1303.0
2021-01-02 14:15:00.000,1420.0
2021-01-02 14:25:00.000,1364.0
2021-01-02 14:35:00.000,1293.0
2021-01-02 14:45:00.000,1493.0
2021-01-02 14:55:00.000,2326.0
2021-01-02 15:05:00.000,2715.0
2021-01-02 15:15:00.000,2124.0
2021-01-02 15:25:00.000,1841.0
2021-01-02 15:35:00.000,1567.0
2021-01-02 15:45:00.000,891.0
2021-01-02 15:55:00.000,953.0
2021-01-02 16:05:00.000,1137.0
2021-01-02 16:15:00.000,1536.0
2021-01-02 16:25:00.000,1254.0
2021-01-02 16:35:00.000,1072.0
2021-01-02 16:45:00.000,935.0
2021-01-02 16:55:00.000,721.0
2021-01-02 17:05:00.000,842.0
2021-01-02 17:15:00.000,1216.0
2021-01-02 17:25:00.000,1469.0
2021-01-02 17:35:00.000,1392.0
2021-01-02 17:45:00.000,1196.0
2021-01-02 17:55:00.000,1572.0
2021-01-02 18:05:00.000,1719.0
2021-01-02 18:15:00.000,1559.0
2021-01-02 18:25:00.000,1583.0
2021-01-02 18:35:00.000,1404.0
2021-01-02 18:45:00.000,1319.0
2021-01-02 18:55:00.000,992.0
2021-01-02 19:05:00.000,1089.0
2021-01-02 19:15:00.000,1119.0
2021-01-02 19:25:00.000,1079.0
2021-01-02 19:35:00.000,1244.0
2021-01-02 20:05:00.000,1665.0
2021-01-02 20:15:00.000,1339.0
2021-01-02 20:25:00.000,1117.0
2021-01-02 20:35:00.000,1583.0
2021-01-02 20:45:00.000,1842.0
2021-01-02 20:55:00.000,1773.0
2021-01-02 21:05:00.000,1475.0
2021-01-02 21:15:00.000,1395.0
2021-01-02 21:25:00.000,1333.0
2021-01-02 21:35:00.000,1329.0
2021-01-02 21:45:00.000,1178.0
2021-01-02 21:55:00.000,1216.0
2021-01-02 22:05:00.000,1192.0
2021-01-02 22:15:00.000,1135.0
2021-01-02 22:25:00.000,1198.0
2021-01-02 22:35:00.000,1210.0
2021-01-02 22:45:00.000,1305.0
2021-01-02 22:55:00.000,1267.0
2021-01-02 23:05:00.000,1103.0
2021-01-02 23:15:00.000,1000.0
2021-01-02 23:25:00.000,977.0
2021-01-02 23:35:00.000,1081.0
2021-01-02 23:45:00.000,1101.0
2021-01-02 23:55:00.000,1117.0
2021-01-03 00:05:00.000,1256.0
2021-01-03 00:15:00.000,1044.0
2021-01-03 00:25:00.000,1009.0
2021-01-03 00:35:00.000,1085.0
2021-01-03 00:45:00.000,1048.0
2021-01-03 00:55:00.000,1040.0
2021-01-03 01:05:00.000,872.0
2021-01-03 01:15:00.000,1123.0
2021-01-03 01:25:00.000,1021.0
2021-01-03 01:35:00.000,891.0
2021-01-03 01:45:00.000,1234.0
2021-01-03 01:55:00.000,1306.0
2021-01-03 02:05:00.000,1177.0
2021-01-03 02:15:00.000,1090.0
2021-01-03 02:25:00.000,917.0
2021-01-03 02:35:00.000,895.0
2021-01-03 02:45:00.000,726.0
2021-01-03 03:15:00.000,710.0
2021-01-03 03:25:00.000,576.0
2021-01-03 03:35:00.000,569.0
2021-01-03 03:45:00.000,644.0
2021-01-03 03:55:00.000,690.0
2021-01-03 04:05:00.000,662.0
2021-01-03 04:15:00.000,575.0
2021-01-03 04:25:00.000,673.0
2021-01-03 04:35:00.000,681.0
2021-01-03 04:45:00.000,669.0
2021-01-03 04:55:00.000,562.0
2021-01-03 05:05:00.000,698.0
2021-01-03 05:15:00.000,800.0
2021-01-03 05:25:00.000,546.0
2021-01-03 05:35:00.000,366.0
2021-01-03 05:45:00.000,288.0
2021-01-03 05:55:00.000,307.0
2021-01-03 06:05:00.000,275.0
2021-01-03 06:15:00.000,225.0
2021-01-03 06:25:00.000,186.0
2021-01-03 06:35:00.000,219.0
2021-01-03 06:45:00.000,221.0
2021-01-03 06:55:00.000,111.0
2021-01-03 07:05:00.000,287.0
2021-01-03 07:15:00.000,338.0
2021-01-03 07:25:00.000,450.0
2021-01-03 07:35:00.000,330.0
2021-01-03 07:45:00.000,271.0
2021-01-03 07:55:00.000,370.0
2021-01-03 08:05:00.000,224.0
2021-01-03 08:15:00.000,338.0
2021-01-03 08:25:00.000,505.0
2021-01-03 08:35:00.000,448.0
2021-01-03 08:45:00.000,450.0
2021-01-03 08:55:00.000,417.0
2021-01-03 09:05:00.000,330.0
2021-01-03 09:15:00.000,373.0
2021-01-03 09:25:00.000,308.0
2021-01-03 09:35:00.000,517.0
2021-01-03 09:45:00.000,622.0
2021-01-03 09:55:00.000,725.0
2021-01-03 10:05:00.000,767.0
2021-01-03 10:15:00.000,759.0
2021-01-03 10:25:00.000,890.0
2021-01-03 10:35:00.000,849.0
2021-01-03 10:45:00.000,781.0
2021-01-03 10:55:00.000,814.0
2021-01-03 11:05:00.000,703.0
2021-01-03 11:15:00.000,627.0
2021-01-03 11:25:00.000,651.0
2021-01-03 11:35:00.000,738.0
2021-01-03 11:45:00.000,887.0
2021-01-03 11:55:00.000,967.0
2021-01-03 12:05:00.000,745.0
2021-01-03 12:15:00.000,924.0
2021-01-03 12:25:00.000,1081.0
2021-01-03 12:35:00.000,1185.0
2021-01-03 12:45:00.000,1121.0
2021-01-03 12:55:00.000,1087.0
2021-01-03 13:05:00.000,969.0
2021-01-03 13:15:00.000,1031.0
2021-01-03 13:25:00.000,878.0
2021-01-03 13:35:00.000,1047.0
2021-01-03 13:45:00.000,1190.0
2021-01-03 13:55:00.000,1052.0
2021-01-03 14:05:00.000,1128.0
2021-01-03 14:15:00.000,1041.0
2021-01-03 14:25:00.000,1275.0
2021-01-03 14:35:00.000,1177.0
2021-01-03 14:45:00.000,1163.0
2021-01-03 14:55:00.000,1009.0
2021-01-03 15:05:00.000,1158.0
2021-01-03 15:15:00.000,1218.0
2021-01-03 15:25:00.000,1288.0
2021-01-03 15:35:00.000,1271.0
2021-01-03 15:45:00.000,1365.0
2021-01-03 16:15:00.000,1691.0
2021-01-03 16:25:00.000,1777.0
2021-01-03 16:35:00.000,1653.0
2021-01-03 16:45:00.000,1779.0
2021-01-03 16:55:00.000,1973.0
2021-01-03 17:05:00.000,2127.0
2021-01-03 17:15:00.000,2149.0
2021-01-03 17:25:00.000,2247.0
2021-01-03 17:35:00.000,2184.0
2021-01-03 17:45:00.000,1852.0
2021-01-03 17:55:00.000,1738.0
2021-01-03 18:05:00.000,1934.0
2021-01-03 18:15:00.000,2435.0
2021-01-03 18:25:00.000,1973.0
2021-01-03 18:35:00.000,2025.0
2021-01-03 18:45:00.000,1825.0
2021-01-03 18:55:00.000,1890.0
2021-01-03 19:05:00.000,2531.0
2021-01-03 19:15:00.000,2273.0
2021-01-03 19:25:00.000,2123.0
2021-01-03 19:35:00.000,2300.0
2021-01-03 19:45:00.000,2326.0
2021-01-03 19:55:00.000,2279.0
2021-01-03 20:05:00.000,2179.0
2021-01-03 20:35:00.000,2217.0
2021-01-03 20:45:00.000,2100.0
2021-01-03 20:55:00.000,2031.0
2021-01-03 21:05:00.000,1707.0
2021-01-03 21:15:00.000,1480.0
2021-01-03 21:25:00.000,1502.0
2021-01-03 21:35:00.000,1445.0
2021-01-03 21:45:00.000,1763.0
2021-01-03 21:55:00.000,2184.0
2021-01-03 22:05:00.000,2770.0
2021-01-03 22:15:00.000,3314.0
2021-01-03 22:25:00.000,3963.0
2021-01-03 22:35:00.000,3699.0
2021-01-03 22:45:00.000,3598.0
2021-01-03 22:55:00.000,3178.0
2021-01-03 23:05:00.000,3217.0
2021-01-03 23:15:00.000,2745.0
2021-01-03 23:25:00.000,2492.0
2021-01-03 23:35:00.000,2886.0
2021-01-04 00:05:00.000,3291.0
2021-01-04 00:15:00.000,3657.0
2021-01-04 00:25:00.000,3412.0
2021-01-04 00:35:00.000,2888.0
2021-01-04 00:45:00.000,2322.0
2021-01-04 00:55:00.000,1356.0
2021-01-04 01:05:00.000,774.0
2021-01-04 01:15:00.000,578.0
2021-01-04 01:25:00.000,288.0
2021-01-04 01:35:00.000,267.0
2021-01-04 01:45:00.000,397.0
2021-01-04 01:55:00.000,326.0
2021-01-04 02:05:00.000,284.0
2021-01-04 02:15:00.000,290.0
2021-01-04 02:25:00.000,344.0
2021-01-04 02:35:00.000,358.0
2021-01-04 02:45:00.000,304.0
2021-01-04 02:55:00.000,340.0
2021-01-04 03:05:00.000,263.0
2021-01-04 03:15:00.000,235.0
2021-01-04 03:25:00.000,287.0
2021-01-04 03:35:00.000,357.0
2021-01-04 03:45:00.000,496.0
2021-01-04 03:55:00.000,455.0
2021-01-04 04:05:00.000,238.0
2021-01-04 04:15:00.000,298.0
2021-01-04 04:25:00.000,391.0
2021-01-04 04:35:00.000,354.0
2021-01-04 04:45:00.000,302.0
2021-01-04 04:55:00.000,326.0
2021-01-04 05:05:00.000,467.0
2021-01-04 05:15:00.000,130.0
2021-01-04 05:25:00.000,151.0
2021-01-04 05:35:00.000,220.0
2021-01-04 05:45:00.000,279.0
2021-01-04 05:55:00.000,279.0
2021-01-04 06:05:00.000,180.0
2021-01-04 06:15:00.000,221.0
2021-01-04 06:25:00.000,182.0
2021-01-04 06:35:00.000,46.0
2021-01-04 06:45:00.000,303.0
2021-01-04 06:55:00.000,306.0
2021-01-04 07:05:00.000,235.0
2021-01-04 07:15:00.000,189.0
2021-01-04 07:25:00.000,289.0
2021-01-04 07:35:00.000,591.0
2021-01-04 07:45:00.000,681.0
2021-01-04 07:55:00.000,535.0
2021-01-04 08:05:00.000,466.0
2021-01-04 08:15:00.000,615.0
2021-01-04 08:25:00.000,691.0
2021-01-04 08:35:00.000,628.0
2021-01-04 08:45:00.000,635.0
2021-01-04 08:55:00.000,662.0
2021-01-04 09:05:00.000,554.0
2021-01-04 09:15:00.000,641.0
2021-01-04 09:25:00.000,1030.0
2021-01-04 09:35:00.000,962.0
2021-01-04 09:45:00.000,907.0
2021-01-04 09:55:00.000,1003.0
2021-01-04 10:05:00.000,1004.0
2021-01-04 10:15:00.000,970.0
2021-01-04 10:25:00.000,896.0
2021-01-04 10:35:00.000,1379.0
2021-01-04 10:45:00.000,1700.0
2021-01-04 10:55:00.000,2010.0
2021-01-04 11:05:00.000,1683.0
2021-01-04 11:15:00.000,1591.0
2021-01-04 11:25:00.000,1500.0
2021-01-04 11:35:00.000,1321.0
2021-01-04 11:45:00.000,1649.0
2021-01-04 12:15:00.000,1807.0
2021-01-04 12:25:00.000,2253.0
2021-01-04 12:35:00.000,1315.0
2021-01-04 12:45:00.000,788.0
2021-01-04 12:55:00.000,840.0
2021-01-04 13:05:00.000,900.0
2021-01-04 13:15:00.000,1165.0
2021-01-04 13:25:00.000,1045.0
2021-01-04 13:35:00.000,1203.0
2021-01-04 13:45:00.000,1319.0
2021-01-04 13:55:00.000,1033.0
2021-01-04 14:05:00.000,1408.0
2021-01-04 14:15:00.000,1297.0
2021-01-04 14:25:00.000,977.0
2021-01-04 14:35:00.000,965.0
2021-01-04 14:45:00.000,1011.0
2021-01-04 14:55:00.000,914.0
2021-01-04 15:05:00.000,1020.0
2021-01-04 15:15:00.000,974.0
2021-01-04 15:25:00.000,1047.0
2021-01-04 15:35:00.000,1308.0
2021-01-04 15:45:00.000,1339.0
2021-01-04 15:55:00.000,1328.0
2021-01-04 16:05:00.000,1356.0
2021-01-04 16:15:00.000,1378.0
2021-01-04 16:25:00.000,1382.0
2021-01-04 16:35:00.000,2488.0
2021-01-04 16:45:00.000,3366.0
2021-01-04 16:55:00.000,2625.0
2021-01-04 17:05:00.000,2578.0
2021-01-04 17:15:00.000,1909.0
2021-01-04 17:25:00.000,1908.0
2021-01-04 17:35:00.000,1410.0
2021-01-04 17:45:00.000,1319.0
2021-01-04 17:55:00.000,1198.0
2021-01-04 18:05:00.000,1159.0
2021-01-04 18:15:00.000,834.0
2021-01-04 18:25:00.000,661.0
2021-01-04 18:35:00.000,787.0
2021-01-04 19:05:00.000,1143.0
2021-01-04 19:15:00.000,1093.0
2021-01-04 19:25:00.000,1077.0
2021-01-04 19:35:00.000,1217.0
2021-01-04 19:45:00.000,1087.0
2021-01-04 19:55:00.000,1074.0
2021-01-04 20:05:00.000,1350.0
2021-01-04 20:15:00.000,1314.0
2021-01-04 20:25:00.000,1357.0
2021-01-04 20:35:00.000,1282.0
2021-01-04 20:45:00.000,1290.0
2021-01-04 20:55:00.000,1313.0
2021-01-04 21:05:00.000,1351.0
2021-01-04 21:15:00.000,1184.0
2021-01-04 21:25:00.000,887.0
2021-01-04 21:35:00.000,991.0
2021-01-04 21:45:00.000,1176.0
2021-01-04 21:55:00.000,1328.0
2021-01-04 22:05:00.000,1376.0
2021-01-04 22:15:00.000,1420.0
2021-01-04 22:25:00.000,1498.0
2021-01-04 22:35:00.000,1525.0
2021-01-04 22:45:00.000,1285.0
2021-01-04 22:55:00.000,1386.0
2021-01-04 23:05:00.000,1216.0
2021-01-04 23:15:00.000,952.0
2021-01-04 23:25:00.000,640.0
2021-01-04 23:35:00.000,598.0
2021-01-04 23:45:00.000,644.0
2021-01-04 23:55:00.000,490.0
2021-01-05 00:05:00.000,649.0
2021-01-05 00:15:00.000,480.0
2021-01-05 00:25:00.000,528.0
2021-01-05 00:35:00.000,546.0
2021-01-05 00:45:00.000,528.0
2021-01-05 00:55:00.000,514.0
2021-01-05 01:05:00.000,441.0
2021-01-05 01:15:00.000,443.0
2021-01-05 01:25:00.000,545.0
2021-01-05 01:35:00.000,503.0
2021-01-05 01:45:00.000,400.0
2021-01-05 01:55:00.000,467.0
2021-01-05 02:05:00.000,331.0
2021-01-05 02:15:00.000,619.0
2021-01-05 02:25:00.000,459.0
2021-01-05 02:35:00.000,515.0
2021-01-05 02:45:00.000,455.0
2021-01-05 02:55:00.000,558.0
2021-01-05 03:05:00.000,482.0
2021-01-05 03:15:00.000,407.0
2021-01-05 03:25:00.000,566.0
2021-01-05 03:35:00.000,585.0
2021-01-05 03:45:00.000,541.0
2021-01-05 03:55:00.000,505.0
2021-01-05 04:05:00.000,501.0
2021-01-05 04:15:00.000,502.0
2021-01-05 04:25:00.000,589.0
2021-01-05 04:35:00.000,497.0
2021-01-05 04:45:00.000,396.0
2021-01-05 04:55:00.000,500.0
2021-01-05 05:05:00.000,548.0
2021-01-05 05:15:00.000,544.0
2021-01-05 05:45:00.000,741.0
2021-01-05 05:55:00.000,879.0
2021-01-05 06:05:00.000,685.0
2021-01-05 06:15:00.000,509.0
2021-01-05 06:25:00.000,550.0
2021-01-05 06:35:00.000,635.0
2021-01-05 06:45:00.000,520.0
2021-01-05 06:55:00.000,472.0
2021-01-05 07:05:00.000,600.0
2021-01-05 07:15:00.000,633.0
2021-01-05 07:25:00.000,794.0
2021-01-05 07:35:00.000,784.0
2021-01-05 07:45:00.000,766.0
2021-01-05 07:55:00.000,858.0
2021-01-05 08:05:00.000,811.0
2021-01-05 08:15:00.000,874.0
2021-01-05 08:25:00.000,819.0
2021-01-05 08:35:00.000,826.0
2021-01-05 08:45:00.000,799.0
2021-01-05 08:55:00.000,1414.0
2021-01-05 09:05:00.000,1136.0
2021-01-05 09:15:00.000,1246.0
2021-01-05 09:25:00.000,1508.0
2021-01-05 09:35:00.000,1930.0
2021-01-05 09:45:00.000,2297.0
2021-01-05 09:55:00.000,2028.0
2021-01-05 10:05:00.000,1854.0
2021-01-05 10:15:00.000,1297.0
2021-01-05 10:25:00.000,1380.0
2021-01-05 10:35:00.000,1049.0
2021-01-05 10:45:00.000,815.0
2021-01-05 10:55:00.000,991.0
2021-01-05 11:05:00.000,984.0
2021-01-05 11:15:00.000,883.0
2021-01-05 11:25:00.000,771.0
2021-01-05 11:35:00.000,806.0
2021-01-05 11:45:00.000,804.0
2021-01-05 11:55:00.000,881.0
2021-01-05 12:05:00.000,871.0
2021-01-05 12:15:00.000,795.0
2021-01-05 12:25:00.000,970.0
2021-01-05 12:35:00.000,983.0
2021-01-05 12:45:00.000,1071.0
2021-01-05 12:55:00.000,1044.0
2021-01-05 13:05:00.000,994.0
2021-01-05 13:15:00.000,996.0
2021-01-05 13:25:00.000,1122.0
2021-01-05 13:35:00.000,896.0
2021-01-05 13:45:00.000,1228.0
2021-01-05 13:55:00.000,1002.0
2021-01-05 14:05:00.000,919.0
2021-01-05 14:15:00.000,996.0
2021-01-05 14:25:00.000,1161.0
2021-01-05 14:35:00.000,1033.0
2021-01-05 14:45:00.000,1116.0
2021-01-05 14:55:00.000,1112.0
2021-01-05 15:05:00.000,1407.0
2021-01-05 15:15:00.000,1373.0
2021-01-05 15:45:00.000,1500.0
2021-01-05 15:55:00.000,1259.0
2021-01-05 16:05:00.000,1840.0
2021-01-05 16:15:00.000,1780.0
2021-01-05 16:25:00.000,1905.0
2021-01-05 16:35:00.000,2235.0
2021-01-05 16:45:00.000,1843.0
2021-01-05 16:55:00.000,2118.0
2021-01-05 17:05:00.000,1818.0
2021-01-05 17:15:00.000,2237.0
2021-01-05 17:25:00.000,2113.0
2021-01-05 17:35:00.000,2035.0
2021-01-05 17:45:00.000,2479.0
2021-01-05 17:55:00.000,2130.0
2021-01-05 18:05:00.000,2364.0
2021-01-05 18:15:00.000,2523.0
2021-01-05 18:25:00.000,2579.0
2021-01-05 18:35:00.000,2556.0
2021-01-05 18:45:00.000,2493.0
2021-01-05 18:55:00.000,2671.0
2021-01-05 19:05:00.000,2459.0
2021-01-05 19:15:00.000,2768.0
2021-01-05 19:25:00.000,2968.0
2021-01-05 19:35:00.000,2539.0
2021-01-05 20:05:00.000,2425.0
2021-01-05 20:15:00.000,2137.0
2021-01-05 20:25:00.000,1761.0
2021-01-05 20:35:00.000,1745.0
2021-01-05 20:45:00.000,1417.0
2021-01-05 20:55:00.000,1589.0
2021-01-05 21:05:00.000,1512.0
2021-01-05 21:15:00.000,1438.0
2021-01-05 21:25:00.000,1571.0
2021-01-05 21:35:00.000,1561.0
2021-01-05 21:45:00.000,1589.0
2021-01-05 21:55:00.000,1621.0
2021-01-05 22:05:00.000,1547.0
2021-01-05 22:15:00.000,1638.0
2021-01-05 22:25:00.000,1687.0
2021-01-05 22:35:00.000,1616.0
2021-01-05 22:45:00.000,1561.0
2021-01-05 22:55:00.000,1584.0
2021-01-05 23:05:00.000,1527.0
2021-01-05 23:15:00.000,1525.0
2021-01-05 23:25:00.000,1593.0
2021-01-05 23:35:00.000,1613.0
2021-01-05 23:45:00.000,1645.0
2021-01-05 23:55:00.000,1758.0
2021-01-06 00:05:00.000,1651.0
2021-01-06 00:15:00.000,1666.0
2021-01-06 00:25:00.000,1976.0
2021-01-06 00:35:00.000,1819.0
2021-01-06 00:45:00.000,1919.0
2021-01-06 00:55:00.000,1770.0
2021-01-06 01:05:00.000,1947.0
2021-01-06 01:15:00.000,1872.0
2021-01-06 01:45:00.000,2049.0
2021-01-06 01:55:00.000,1986.0
2021-01-06 02:05:00.000,1916.0
2021-01-06 02:15:00.000,1894.0
2021-01-06 02:25:00.000,1801.0
2021-01-06 02:35:00.000,1563.0
2021-01-06 02:45:00.000,1394.0
2021-01-06 02:55:00.000,1446.0
2021-01-06 03:05:00.000,1394.0
2021-01-06 03:15:00.000,1318.0
2021-01-06 03:25:00.000,1382.0
2021-01-06 03:35:00.000,1378.0
2021-01-06 03:45:00.000,1369.0
2021-01-06 03:55:00.000,1344.0
2021-01-06 04:05:00.000,1353.0
2021-01-06 04:15:00.000,1390.0
2021-01-06 04:25:00.000,1310.0
2021-01-06 04:35:00.000,1053.0
2021-01-06 04:45:00.000,1250.0
2021-01-06 04:55:00.000,1172.0
2021-01-06 05:05:00.000,1029.0
2021-01-06 05:15:00.000,1130.0
2021-01-06 05:25:00.000,1049.0
2021-01-06 05:35:00.000,1055.0
2021-01-06 05:45:00.000,1204.0
2021-01-06 05:55:00.000,1008.0
2021-01-06 06:05:00.000,889.0
2021-01-06 06:15:00.000,930.0
2021-01-06 06:25:00.000,973.0
2021-01-06 06:35:00.000,947.0
2021-01-06 06:45:00.000,952.0
2021-01-06 06:55:00.000,840.0
2021-01-06 07:05:00.000,925.0
2021-01-06 07:15:00.000,776.0
2021-01-06 07:25:00.000,709.0
2021-01-06 07:35:00.000,829.0
2021-01-06 07:45:00.000,921.0
2021-01-06 07:55:00.000,920.0
2021-01-06 08:05:00.000,907.0
2021-01-06 08:15:00.000,945.0
2021-01-06 08:25:00.000,956.0
2021-01-06 08:35:00.000,949.0
2021-01-06 08:45:00.000,1070.0
2021-01-06 08:55:00.000,803.0
2021-01-06 09:05:00.000,809.0
2021-01-06 09:15:00.000,827.0
2021-01-06 09:45:00.000,982.0
2021-01-06 09:55:00.000,994.0
2021-01-06 10:05:00.000,1072.0
2021-01-06 10:15:00.000,790.0
2021-01-06 10:25:00.000,725.0
2021-01-06 10:35:00.000,928.0
2021-01-06 10:45:00.000,912.0
2021-01-06 10:55:00.000,1083.0
2021-01-06 11:05:00.000,952.0
2021-01-06 11:15:00.000,518.0
2021-01-06 11:25:00.000,1007.0
2021-01-06 11:35:00.000,1057.0
2021-01-06 11:45:00.000,984.0
2021-01-06 11:55:00.000,741.0
2021-01-06 12:05:00.000,1092.0
2021-01-06 12:15:00.000,1078.0
2021-01-06 12:25:00.000,901.0
2021-01-06 12:35:00.000,666.0
2021-01-06 12:45:00.000,544.0
2021-01-06 12:55:00.000,319.0