DateTime,BC
2017-01-01 00:00:00.000,5.21
2017-01-01 00:10:00.000,5.1599998
2017-01-01 00:20:00.000,5.3299999
2017-01-01 00:30:00.000,5.0799999
2017-01-01 00:40:00.000,5.1700001
2017-01-01 00:50:00.000,5.4200001
2017-01-01 01:00:00.000,5.3899999
2017-01-01 01:10:00.000,5.1700001
2017-01-01 01:20:00.000,4.8299999
2017-01-01 01:30:00.000,4.7600002
2017-01-01 01:40:00.000,4.79
2017-01-01 01:50:00.000,4.8899999
2017-01-01 02:00:00.000,4.9299998
2017-01-01 02:10:00.000,4.75
2017-01-01 02:20:00.000,4.8200002
2017-01-01 02:30:00.000,4.9000001
2017-01-01 02:40:00.000,4.8800001
2017-01-01 02:50:00.000,4.9299998
2017-01-01 03:00:00.000,5.3000002
2017-01-01 03:10:00.000,5.6100001
2017-01-01 03:20:00.000,5.6599998
2017-01-01 03:30:00.000,5.3099999
2017-01-01 03:40:00.000,5.23
2017-01-01 03:50:00.000,5.1300001
2017-01-01 04:00:00.000,5.5700002
2017-01-01 04:10:00.000,5.1300001
2017-01-01 04:20:00.000,5.1799998
2017-01-01 04:30:00.000,5.0599999
2017-01-01 04:40:00.000,4.9499998
2017-01-01 04:50:00.000,5.0100002
2017-01-01 05:00:00.000,5.0999999
2017-01-01 05:10:00.000,5.3800001
2017-01-01 05:20:00.000,5.23
2017-01-01 05:30:00.000,4.8000002
2017-01-01 05:40:00.000,4.7399998
2017-01-01 05:50:00.000,4.5700002
2017-01-01 06:00:00.000,4.54
2017-01-01 06:10:00.000,4.5599999
2017-01-01 06:20:00.000,4.2199998
2017-01-01 06:30:00.000,4.0900002
2017-01-01 06:40:00.000,4.1500001
2017-01-01 06:50:00.000,4.6500001
2017-01-01 07:00:00.000,4.3899999
2017-01-01 07:10:00.000,4.1900001
2017-01-01 07:20:00.000,4.27
2017-01-01 07:30:00.000,4.4899998
2017-01-01 07:40:00.000,4.6199999
2017-01-01 07:50:00.000,4.3400002
2017-01-01 08:00:00.000,6.27
2017-01-01 08:10:00.000,5.1300001
2017-01-01 08:20:00.000,4.5100002
2017-01-01 08:30:00.000,3.8499999
2017-01-01 08:40:00.000,3.8699999
2017-01-01 08:50:00.000,4.0700002
2017-01-01 09:00:00.000,3.5999999
2017-01-01 09:10:00.000,3.72
2017-01-01 09:20:00.000,3.48
2017-01-01 09:30:00.000,3.4400001
2017-01-01 09:40:00.000,3.6600001
2017-01-01 09:50:00.000,3.4100001
2017-01-01 10:00:00.000,3.0999999
2017-01-01 10:10:00.000,3.1500001
2017-01-01 10:20:00.000,2.95
2017-01-01 10:30:00.000,2.5899999
2017-01-01 10:40:00.000,2.3800001
2017-01-01 10:50:00.000,2.23
2017-01-01 11:00:00.000,1.83
2017-01-01 11:10:00.000,1.7
2017-01-01 11:20:00.000,1.36
2017-01-01 11:30:00.000,1.3
2017-01-01 11:40:00.000,1.4299999
2017-01-01 11:50:00.000,1.46
2017-01-01 12:00:00.000,1.71
2017-01-01 12:10:00.000,1.61
2017-01-01 12:20:00.000,1.42
2017-01-01 12:30:00.000,1.58
2017-01-01 12:40:00.000,1.74
2017-01-01 12:50:00.000,1.74
2017-01-01 13:00:00.000,1.59
2017-01-01 13:10:00.000,1.55
2017-01-01 13:20:00.000,1.38
2017-01-01 13:30:00.000,1.24
2017-01-01 13:40:00.000,1.2
2017-01-01 13:50:00.000,1.29
2017-01-01 14:00:00.000,1.41
2017-01-01 14:10:00.000,1.5700001
2017-01-01 14:20:00.000,1.45
2017-01-01 14:30:00.000,2.0699999
2017-01-01 14:40:00.000,1.71
2017-01-01 14:50:00.000,1.72
2017-01-01 15:00:00.000,1.78
2017-01-01 15:10:00.000,1.37
2017-01-01 15:20:00.000,1.46
2017-01-01 15:30:00.000,1.28
2017-01-01 15:40:00.000,1.35
2017-01-01 15:50:00.000,1.25
2017-01-01 16:00:00.000,1.38
2017-01-01 16:10:00.000,1.66
2017-01-01 16:20:00.000,1.8200001
2017-01-01 16:30:00.000,1.49
2017-01-01 16:40:00.000,1.52
2017-01-01 16:50:00.000,2.0599999
2017-01-01 17:00:00.000,2.02
2017-01-01 17:10:00.000,1.8200001
2017-01-01 17:20:00.000,1.79
2017-01-01 17:30:00.000,3.9100001
2017-01-01 17:40:00.000,4.5799999
2017-01-01 17:50:00.000,3.99
2017-01-01 18:00:00.000,3.5699999
2017-01-01 18:10:00.000,3.6800001
2017-01-01 18:20:00.000,3.6300001
2017-01-01 18:30:00.000,2.8800001
2017-01-01 18:40:00.000,2.8199999
2017-01-01 18:50:00.000,2.97
2017-01-01 19:00:00.000,3.25
2017-01-01 19:10:00.000,3.6900001
2017-01-01 19:20:00.000,4.52
2017-01-01 19:30:00.000,3.1500001
2017-01-01 19:40:00.000,3.46
2017-01-01 19:50:00.000,3.3900001
2017-01-01 20:00:00.000,3.26
2017-01-01 20:10:00.000,3.8299999
2017-01-01 20:20:00.000,3.6900001
2017-01-01 20:30:00.000,4.25
2017-01-01 20:40:00.000,3.97
2017-01-01 20:50:00.000,3.72
2017-01-01 21:00:00.000,3.78
2017-01-01 21:10:00.000,3.96
2017-01-01 21:20:00.000,3.6500001
2017-01-01 21:30:00.000,3.72
2017-01-01 21:40:00.000,4.3299999
2017-01-01 21:50:00.000,4.3000002
2017-01-01 22:00:00.000,3.77
2017-01-01 22:10:00.000,4.0100002
2017-01-01 22:20:00.000,3.8199999
2017-01-01 22:30:00.000,3.9200001
2017-01-01 22:40:00.000,3.5999999
2017-01-01 22:50:00.000,4.48
2017-01-01 23:00:00.000,3.45
2017-01-01 23:10:00.000,3.6600001
2017-01-01 23:20:00.000,3.73
2017-01-01 23:30:00.000,3.51
2017-01-01 23:40:00.000,2.77
2017-01-01 23:50:00.000,2.6199999
2017-01-02 00:00:00.000,2.5599999
2017-01-02 00:10:00.000,2.5699999
2017-01-02 00:20:00.000,2.5699999
2017-01-02 00:30:00.000,2.48
2017-01-02 00:40:00.000,2.3599999
2017-01-02 00:50:00.000,2.3499999
2017-01-02 01:00:00.000,2.1099999
2017-01-02 01:10:00.000,2.1099999
2017-01-02 01:20:00.000,2.02
2017-01-02 01:30:00.000,2.02
2017-01-02 01:40:00.000,1.88
2017-01-02 01:50:00.000,1.9
2017-01-02 02:00:00.000,1.8099999
2017-01-02 02:10:00.000,1.83
2017-01-02 02:20:00.000,1.65
2017-01-02 02:30:00.000,1.49
2017-01-02 02:40:00.000,1.5
2017-01-02 02:50:00.000,1.45
2017-01-02 03:00:00.000,1.41
2017-01-02 03:10:00.000,1.37
2017-01-02 03:20:00.000,1.37
2017-01-02 03:30:00.000,1.34
2017-01-02 03:40:00.000,1.22
2017-01-02 03:50:00.000,1.33
2017-01-02 04:00:00.000,1.29
2017-01-02 04:10:00.000,1.15
2017-01-02 04:20:00.000,1.3099999
2017-01-02 04:30:00.000,1.36
2017-01-02 04:40:00.000,1.4
2017-01-02 04:50:00.000,1.41
2017-01-02 05:00:00.000,1.26
2017-01-02 05:10:00.000,1.75
2017-01-02 05:20:00.000,1.83
2017-01-02 05:30:00.000,2.48
2017-01-02 05:40:00.000,2.48
2017-01-02 05:50:00.000,1.89
2017-01-02 06:00:00.000,1.48
2017-01-02 06:10:00.000,1.34
2017-01-02 06:20:00.000,1.46
2017-01-02 06:30:00.000,1.9
2017-01-02 06:40:00.000,1.2
2017-01-02 06:50:00.000,1.38
2017-01-02 07:00:00.000,1.24
2017-01-02 07:10:00.000,1.52
2017-01-02 07:20:00.000,1.9299999
2017-01-02 07:30:00.000,2.28
2017-01-02 07:40:00.000,2.6500001
2017-01-02 07:50:00.000,2.5999999
2017-01-02 08:00:00.000,2.72
2017-01-02 08:10:00.000,1.6900001
2017-01-02 08:20:00.000,1.48
2017-01-02 08:30:00.000,1.8
2017-01-02 08:40:00.000,2.05
2017-01-02 08:50:00.000,2.0999999
2017-01-02 09:00:00.000,1.88
2017-01-02 09:10:00.000,1.99
2017-01-02 09:20:00.000,1.83
2017-01-02 09:30:00.000,1.88
2017-01-02 09:40:00.000,1.8099999
2017-01-02 09:50:00.000,1.74
2017-01-02 10:00:00.000,1.23
2017-01-02 10:10:00.000,0.75999999
2017-01-02 10:20:00.000,0.66000003
2017-01-02 10:30:00.000,0.68000001
2017-01-02 10:40:00.000,0.75
2017-01-02 10:50:00.000,0.67000002
2017-01-02 11:00:00.000,0.73000002
2017-01-02 11:10:00.000,0.75
2017-01-02 11:20:00.000,0.67000002
2017-01-02 11:30:00.000,0.70999998
2017-01-02 11:40:00.000,0.69
2017-01-02 11:50:00.000,0.75999999
2017-01-02 12:00:00.000,0.80000001
2017-01-02 12:10:00.000,0.69
2017-01-02 12:20:00.000,0.68000001
2017-01-02 12:30:00.000,0.63999999
2017-01-02 12:40:00.000,0.74000001
2017-01-02 12:50:00.000,0.82999998
2017-01-02 13:00:00.000,1
2017-01-02 13:10:00.000,0.76999998
2017-01-02 13:20:00.000,0.81999999
2017-01-02 13:30:00.000,0.69
2017-01-02 13:40:00.000,0.67000002
2017-01-02 13:50:00.000,0.60000002
2017-01-02 14:00:00.000,1.03
2017-01-02 14:10:00.000,1.51
2017-01-02 14:20:00.000,1.7
2017-01-02 14:30:00.000,1.21
2017-01-02 14:40:00.000,1.1799999
2017-01-02 14:50:00.000,1.3099999
2017-01-02 15:00:00.000,1.24
2017-01-02 15:10:00.000,1.5700001
2017-01-02 15:20:00.000,2.74
2017-01-02 15:30:00.000,1.4299999
2017-01-02 15:40:00.000,1.59
2017-01-02 15:50:00.000,1.84
2017-01-02 16:00:00.000,2.1300001
2017-01-02 16:10:00.000,2.4000001
2017-01-02 16:20:00.000,1.8200001
2017-01-02 16:30:00.000,2.22
2017-01-02 16:40:00.000,3.3699999
2017-01-02 16:50:00.000,3.76
2017-01-02 17:00:00.000,3.0699999
2017-01-02 17:10:00.000,3.1300001
2017-01-02 17:20:00.000,2.79
2017-01-02 17:30:00.000,2.8
2017-01-02 17:40:00.000,3.01
2017-01-02 17:50:00.000,3.0599999
2017-01-02 18:00:00.000,3.46
2017-01-02 18:10:00.000,4.6500001
2017-01-02 18:20:00.000,6.4000001
2017-01-02 18:30:00.000,5.9899998
2017-01-02 18:40:00.000,5.6100001
2017-01-02 18:50:00.000,5.4299998
2017-01-02 19:00:00.000,3.5
2017-01-02 19:10:00.000,3.3699999
2017-01-02 19:20:00.000,3.04
2017-01-02 19:30:00.000,1.92
2017-01-02 19:40:00.000,1.58
2017-01-02 19:50:00.000,1.79
2017-01-02 20:00:00.000,1.8200001
2017-01-02 20:10:00.000,1.7
2017-01-02 20:20:00.000,1.73
2017-01-02 20:30:00.000,1.79
2017-01-02 20:40:00.000,1.92
2017-01-02 20:50:00.000,1.86
2017-01-02 21:00:00.000,1.97
2017-01-02 21:10:00.000,2.1900001
2017-01-02 21:20:00.000,2.23
2017-01-02 21:30:00.000,2.24
2017-01-02 21:40:00.000,2.0799999
2017-01-02 21:50:00.000,1.96
2017-01-02 22:00:00.000,1.9299999
2017-01-02 22:10:00.000,1.91
2017-01-02 22:20:00.000,2.2
2017-01-02 22:30:00.000,2.01
2017-01-02 22:40:00.000,2.1300001
2017-01-02 22:50:00.000,2.1300001
2017-01-02 23:00:00.000,2.3099999
2017-01-02 23:10:00.000,2.45
2017-01-02 23:20:00.000,2.3299999
2017-01-02 23:30:00.000,2.3199999
2017-01-02 23:40:00.000,2.47
2017-01-02 23:50:00.000,2.51
2017-01-03 00:00:00.000,2.4100001
2017-01-03 00:10:00.000,2.1600001
2017-01-03 00:20:00.000,2.3900001
2017-01-03 00:30:00.000,2.6199999
2017-01-03 00:40:00.000,2.4300001
2017-01-03 00:50:00.000,2.24
2017-01-03 01:00:00.000,2.1900001
2017-01-03 01:10:00.000,2.5599999
2017-01-03 01:20:00.000,2.45
2017-01-03 01:30:00.000,1.98
2017-01-03 01:40:00.000,2.1700001
2017-01-03 01:50:00.000,2.05
2017-01-03 02:00:00.000,2.1800001
2017-01-03 02:10:00.000,2.25
2017-01-03 02:20:00.000,2.1600001
2017-01-03 02:30:00.000,1.99
2017-01-03 02:40:00.000,1.87
2017-01-03 02:50:00.000,1.9299999
2017-01-03 03:00:00.000,2.21
2017-01-03 03:10:00.000,1.85
2017-01-03 03:20:00.000,2.3099999
2017-01-03 03:30:00.000,1.9
2017-01-03 03:40:00.000,1.88
2017-01-03 03:50:00.000,1.8099999
2017-01-03 04:00:00.000,1.83
2017-01-03 04:10:00.000,2.05
2017-01-03 04:20:00.000,3.01
2017-01-03 04:30:00.000,2.8299999
2017-01-03 04:40:00.000,1.66
2017-01-03 04:50:00.000,1.6
2017-01-03 05:00:00.000,1.28
2017-01-03 05:10:00.000,0.69999999
2017-01-03 05:20:00.000,0.34
2017-01-03 05:30:00.000,0.76999998
2017-01-03 05:40:00.000,0.20999999
2017-01-03 05:50:00.000,0.19
2017-01-03 06:00:00.000,0.14
2017-01-03 06:10:00.000,0.20999999
2017-01-03 06:20:00.000,0.51999998
2017-01-03 06:30:00.000,0.44999999
2017-01-03 06:40:00.000,0.61000001
2017-01-03 06:50:00.000,0.30000001
2017-01-03 07:00:00.000,0.28999999
2017-01-03 07:10:00.000,0.69999999
2017-01-03 07:20:00.000,0.80000001
2017-01-03 07:30:00.000,0.77999997
2017-01-03 07:40:00.000,1.24
2017-01-03 07:50:00.000,2.3800001
2017-01-03 08:00:00.000,0.75999999
2017-01-03 08:10:00.000,0.73000002
2017-01-03 08:20:00.000,2.24
2017-01-03 08:30:00.000,2.1500001
2017-01-03 08:40:00.000,0.38
2017-01-03 09:10:00.000,0.02
2017-01-03 09:20:00.000,0.11
2017-01-03 09:30:00.000,0.16
2017-01-03 09:40:00.000,0.15000001
2017-01-03 09:50:00.000,0.15000001
2017-01-03 10:00:00.000,0.23999999
2017-01-03 10:10:00.000,0.47
2017-01-03 10:20:00.000,1.1799999
2017-01-03 10:30:00.000,1.01
2017-01-03 10:40:00.000,0.91000003
2017-01-03 10:50:00.000,0.93000001
2017-01-03 11:00:00.000,1.04
2017-01-03 11:10:00.000,1.0700001
2017-01-03 11:20:00.000,1.08
2017-01-03 11:30:00.000,1.04
2017-01-03 11:40:00.000,1.01
2017-01-03 11:50:00.000,1.14
2017-01-03 12:00:00.000,1.01
2017-01-03 12:10:00.000,1.0700001
2017-01-03 12:20:00.000,1.08
2017-01-03 12:30:00.000,1.17
2017-01-03 12:40:00.000,1.1799999
2017-01-03 12:50:00.000,1.3
2017-01-03 13:00:00.000,1.3
2017-01-03 13:10:00.000,1.48
2017-01-03 13:20:00.000,1.38
2017-01-03 13:30:00.000,1.45
2017-01-03 13:40:00.000,1.48
2017-01-03 13:50:00.000,1.54
2017-01-03 14:00:00.000,1.41
2017-01-03 14:10:00.000,1.36
2017-01-03 14:20:00.000,1.3
2017-01-03 14:30:00.000,1.45
2017-01-03 14:40:00.000,1.23
2017-01-03 14:50:00.000,1.48
2017-01-03 15:00:00.000,1.9299999
2017-01-03 15:10:00.000,1.76
2017-01-03 15:20:00.000,1.6799999
2017-01-03 15:30:00.000,2.01
2017-01-03 15:40:00.000,1.59
2017-01-03 15:50:00.000,1.91
2017-01-03 16:00:00.000,2.01
2017-01-03 16:10:00.000,2.79
2017-01-03 16:20:00.000,8.9399996
2017-01-03 16:30:00.000,3.0699999
2017-01-03 16:40:00.000,5.5700002
2017-01-03 16:50:00.000,5.0999999
2017-01-03 17:00:00.000,4.98
2017-01-03 17:10:00.000,4
2017-01-03 17:20:00.000,3.95
2017-01-03 17:30:00.000,4.75
2017-01-03 17:40:00.000,6.6500001
2017-01-03 17:50:00.000,6.9000001
2017-01-03 18:00:00.000,7.5900002
2017-01-03 18:10:00.000,7.1700001
2017-01-03 18:20:00.000,5.5799999
2017-01-03 18:30:00.000,6.1700001
2017-01-03 18:40:00.000,4.5300002
2017-01-03 18:50:00.000,4.8800001
2017-01-03 19:00:00.000,5.2800002
2017-01-03 19:10:00.000,5.6500001
2017-01-03 19:20:00.000,5.7800002
2017-01-03 19:30:00.000,6.7800002
2017-01-03 19:40:00.000,6.4499998
2017-01-03 19:50:00.000,6.02
2017-01-03 20:00:00.000,4.46
2017-01-03 20:10:00.000,5.8600001
2017-01-03 20:20:00.000,5.7800002
2017-01-03 20:30:00.000,5.4499998
2017-01-03 20:40:00.000,6.4400001
2017-01-03 20:50:00.000,6.4200001
2017-01-03 21:00:00.000,5.6900001
2017-01-03 21:10:00.000,5.6900001
2017-01-03 21:20:00.000,5.1199999
2017-01-03 21:30:00.000,5.7199998
2017-01-03 21:40:00.000,5.6900001
2017-01-03 21:50:00.000,5.3000002
2017-01-03 22:00:00.000,4.5100002
2017-01-03 22:10:00.000,5.1599998
2017-01-03 22:20:00.000,6.5
2017-01-03 22:30:00.000,5.3200002
2017-01-03 22:40:00.000,5.3299999
2017-01-03 22:50:00.000,5.9299998
2017-01-03 23:00:00.000,5.0700002
2017-01-03 23:10:00.000,5.1199999
2017-01-03 23:20:00.000,4.4200001
2017-01-03 23:30:00.000,4.5300002
2017-01-03 23:40:00.000,4.6300001
2017-01-03 23:50:00.000,4.4000001
2017-01-04 00:00:00.000,4.9899998
2017-01-04 00:10:00.000,4.3299999
2017-01-04 00:20:00.000,3.8299999
2017-01-04 00:30:00.000,3.8699999
2017-01-04 00:40:00.000,5.0300002
2017-01-04 00:50:00.000,4.77
2017-01-04 01:00:00.000,5.4400001
2017-01-04 01:10:00.000,5.29
2017-01-04 01:20:00.000,4.8800001
2017-01-04 01:30:00.000,4.4000001
2017-01-04 01:40:00.000,4.8000002
2017-01-04 01:50:00.000,3.3800001
2017-01-04 02:00:00.000,3.24
2017-01-04 02:10:00.000,3.8399999
2017-01-04 02:20:00.000,4.4299998
2017-01-04 02:30:00.000,4.4099998
2017-01-04 02:40:00.000,4.0500002
2017-01-04 02:50:00.000,4.8000002
2017-01-04 03:00:00.000,3.1600001
2017-01-04 03:10:00.000,3.5599999
2017-01-04 03:20:00.000,3.73
2017-01-04 03:30:00.000,4
2017-01-04 03:40:00.000,3.71
2017-01-04 03:50:00.000,3.1600001
2017-01-04 04:00:00.000,2.8099999
2017-01-04 04:10:00.000,3.1099999
2017-01-04 04:20:00.000,3.49
2017-01-04 04:30:00.000,3.24
2017-01-04 04:40:00.000,2.6900001
2017-01-04 04:50:00.000,2.6400001
2017-01-04 05:00:00.000,2.3099999
2017-01-04 05:10:00.000,2.3800001
2017-01-04 05:20:00.000,2.23
2017-01-04 05:30:00.000,2.3299999
2017-01-04 05:40:00.000,2.25
2017-01-04 05:50:00.000,2.8099999
2017-01-04 06:00:00.000,2.9100001
2017-01-04 06:10:00.000,2.5999999
2017-01-04 06:20:00.000,2.5899999
2017-01-04 06:30:00.000,2.3599999
2017-01-04 06:40:00.000,2.3399999
2017-01-04 06:50:00.000,2.22
2017-01-04 07:00:00.000,2.28
2017-01-04 07:10:00.000,2.4000001
2017-01-04 07:20:00.000,2.3599999
2017-01-04 07:30:00.000,5.1700001
2017-01-04 07:40:00.000,4.04
2017-01-04 07:50:00.000,5.3000002
2017-01-04 08:00:00.000,4.0700002
2017-01-04 08:10:00.000,6.9699998
2017-01-04 08:20:00.000,7.8699999
2017-01-04 08:30:00.000,4.73
2017-01-04 08:40:00.000,5.0700002
2017-01-04 08:50:00.000,5.3099999
2017-01-04 09:00:00.000,4.0300002
2017-01-04 09:10:00.000,4.2800002
2017-01-04 09:20:00.000,4.4699998
2017-01-04 09:30:00.000,4.5100002
2017-01-04 09:40:00.000,3.23
2017-01-04 09:50:00.000,2.0999999
2017-01-04 10:00:00.000,1.97
2017-01-04 10:10:00.000,1.9
2017-01-04 10:20:00.000,1.35
2017-01-04 10:30:00.000,1.1799999
2017-01-04 10:40:00.000,1.03
2017-01-04 10:50:00.000,0.99000001
2017-01-04 11:00:00.000,0.97000003
2017-01-04 11:10:00.000,1.87
2017-01-04 11:20:00.000,1.09
2017-01-04 11:30:00.000,1.0700001
2017-01-04 11:40:00.000,1.1
2017-01-04 11:50:00.000,1.2
2017-01-04 12:00:00.000,0.99000001
2017-01-04 12:10:00.000,1.1
2017-01-04 12:20:00.000,1
2017-01-04 12:30:00.000,1.15
2017-01-04 12:40:00.000,1.24
2017-01-04 12:50:00.000,1.3099999
2017-01-04 13:00:00.000,1.34
2017-01-04 13:10:00.000,1.46
2017-01-04 13:20:00.000,1.26
2017-01-04 13:30:00.000,1.5
2017-01-04 13:40:00.000,1.71
2017-01-04 13:50:00.000,1.62
2017-01-04 14:00:00.000,1.64
2017-01-04 14:10:00.000,1.5599999
2017-01-04 14:20:00.000,1.92
2017-01-04 14:30:00.000,2.3099999
2017-01-04 14:40:00.000,1.6
2017-01-04 14:50:00.000,1.91
2017-01-04 15:00:00.000,1.9400001
2017-01-04 15:10:00.000,2.47
2017-01-04 15:20:00.000,2.8499999
2017-01-04 15:30:00.000,2.1800001
2017-01-04 15:40:00.000,2.48
2017-01-04 15:50:00.000,2.72
2017-01-04 16:00:00.000,2.55
2017-01-04 16:10:00.000,2.8399999
2017-01-04 16:20:00.000,5.0500002
2017-01-04 16:30:00.000,3.8699999
2017-01-04 16:40:00.000,3.72
2017-01-04 16:50:00.000,4.9000001
2017-01-04 17:00:00.000,2.22
2017-01-04 17:10:00.000,1.24
2017-01-04 17:20:00.000,1.0599999
2017-01-04 17:30:00.000,0.80000001
2017-01-04 17:40:00.000,0.64999998
2017-01-04 17:50:00.000,0.60000002
2017-01-04 18:00:00.000,0.61000001
2017-01-04 18:10:00.000,0.56
2017-01-04 18:20:00.000,0.52999997
2017-01-04 18:30:00.000,0.38999999
2017-01-04 18:40:00.000,0.14
2017-01-04 18:50:00.000,0.23999999
2017-01-04 19:00:00.000,0.23999999
2017-01-04 19:10:00.000,0.2
2017-01-04 19:20:00.000,0.12
2017-01-04 19:30:00.000,0.15000001
2017-01-04 19:40:00.000,0.22
2017-01-04 19:50:00.000,0.25999999
2017-01-04 20:00:00.000,0.20999999
2017-01-04 20:10:00.000,0.16
2017-01-04 20:20:00.000,0.1
2017-01-04 20:30:00.000,0.11
2017-01-04 20:40:00.000,0.1
2017-01-04 20:50:00.000,7.9999998E-2
2017-01-04 21:00:00.000,0.15000001
2017-01-04 21:10:00.000,5.0000001E-2
2017-01-04 21:20:00.000,0.07
2017-01-04 21:30:00.000,0.02
2017-01-04 21:40:00.000,5.0000001E-2
2017-01-04 21:50:00.000,0.02
2017-01-04 22:00:00.000,7.9999998E-2
2017-01-04 22:10:00.000,5.9999999E-2
2017-01-04 22:20:00.000,0.07
2017-01-04 22:30:00.000,5.9999999E-2
2017-01-04 22:40:00.000,-0.02
2017-01-04 22:50:00.000,3.9999999E-2
2017-01-04 23:00:00.000,9.9999998E-3
2017-01-04 23:10:00.000,0.07
2017-01-04 23:20:00.000,5.9999999E-2
2017-01-04 23:30:00.000,9.9999998E-3
2017-01-04 23:40:00.000,7.9999998E-2
2017-01-04 23:50:00.000,0.07
2017-01-05 00:00:00.000,9.9999998E-3
2017-01-05 00:10:00.000,0
2017-01-05 00:20:00.000,3.9999999E-2
2017-01-05 00:30:00.000,5.0000001E-2
2017-01-05 00:40:00.000,0.02
2017-01-05 00:50:00.000,2.9999999E-2
2017-01-05 01:00:00.000,0.07
2017-01-05 01:10:00.000,3.9999999E-2
2017-01-05 01:20:00.000,5.0000001E-2
2017-01-05 01:30:00.000,5.9999999E-2
2017-01-05 01:40:00.000,0
2017-01-05 01:50:00.000,0.07
2017-01-05 02:00:00.000,5.0000001E-2
2017-01-05 02:10:00.000,5.0000001E-2
2017-01-05 02:20:00.000,3.9999999E-2
2017-01-05 02:30:00.000,5.0000001E-2
2017-01-05 02:40:00.000,0
2017-01-05 02:50:00.000,5.9999999E-2
2017-01-05 03:00:00.000,0.02
2017-01-05 03:10:00.000,0.02
2017-01-05 03:20:00.000,0.07
2017-01-05 03:30:00.000,5.0000001E-2
2017-01-05 03:40:00.000,3.9999999E-2
2017-01-05 03:50:00.000,0
2017-01-05 04:00:00.000,0.02
2017-01-05 04:10:00.000,0.02
2017-01-05 04:20:00.000,2.9999999E-2
2017-01-05 04:30:00.000,3.9999999E-2
2017-01-05 04:40:00.000,0
2017-01-05 04:50:00.000,0.02
2017-01-05 05:00:00.000,0.07
2017-01-05 05:10:00.000,-0.02
2017-01-05 05:20:00.000,0.02
2017-01-05 05:30:00.000,7.9999998E-2
2017-01-05 05:40:00.000,-0.02
2017-01-05 05:50:00.000,-0.02
2017-01-05 06:00:00.000,0.1
2017-01-05 06:10:00.000,3.9999999E-2
2017-01-05 06:20:00.000,3.9999999E-2
2017-01-05 06:30:00.000,2.9999999E-2
2017-01-05 06:40:00.000,0.02
2017-01-05 06:50:00.000,2.9999999E-2
2017-01-05 07:00:00.000,0.11
2017-01-05 07:10:00.000,0.1
2017-01-05 07:20:00.000,0.25
2017-01-05 07:30:00.000,0.28
2017-01-05 07:40:00.000,0.1
2017-01-05 07:50:00.000,0.13
2017-01-05 08:00:00.000,0.1
2017-01-05 08:10:00.000,0.07
2017-01-05 08:20:00.000,0.2
2017-01-05 08:30:00.000,2.9999999E-2
2017-01-05 08:40:00.000,0.11
2017-01-05 08:50:00.000,0.18000001
2017-01-05 09:00:00.000,0.11
2017-01-05 09:10:00.000,9.0000004E-2
2017-01-05 09:20:00.000,0.02
2017-01-05 09:30:00.000,7.9999998E-2
2017-01-05 09:40:00.000,0.02
2017-01-05 09:50:00.000,9.0000004E-2
2017-01-05 10:00:00.000,5.9999999E-2
2017-01-05 10:10:00.000,7.9999998E-2
2017-01-05 10:20:00.000,7.9999998E-2
2017-01-05 10:30:00.000,0.12
2017-01-05 10:40:00.000,0.14
2017-01-05 10:50:00.000,0.11
2017-01-05 11:00:00.000,3.9999999E-2
2017-01-05 11:10:00.000,9.0000004E-2
2017-01-05 11:20:00.000,0.18000001
2017-01-05 11:30:00.000,5.0000001E-2
2017-01-05 11:40:00.000,0.02
2017-01-05 11:50:00.000,2.9999999E-2
2017-01-05 12:00:00.000,0.07
2017-01-05 12:10:00.000,0.15000001
2017-01-05 12:20:00.000,3.9999999E-2
2017-01-05 12:30:00.000,0.02
2017-01-05 12:40:00.000,5.9999999E-2
2017-01-05 12:50:00.000,0.07
2017-01-05 13:00:00.000,5.0000001E-2
2017-01-05 13:10:00.000,0.14
2017-01-05 13:20:00.000,9.0000004E-2
2017-01-05 13:30:00.000,0.12
2017-01-05 13:40:00.000,3.9999999E-2
2017-01-05 13:50:00.000,0.07
2017-01-05 14:00:00.000,0.1
2017-01-05 14:10:00.000,0.07
2017-01-05 14:20:00.000,0
2017-01-05 14:30:00.000,0.07
2017-01-05 14:40:00.000,5.9999999E-2
2017-01-05 14:50:00.000,5.9999999E-2
2017-01-05 15:00:00.000,0.07
2017-01-05 15:10:00.000,2.9999999E-2
2017-01-05 15:20:00.000,5.9999999E-2
2017-01-05 15:30:00.000,9.0000004E-2
2017-01-05 15:40:00.000,0.12
2017-01-05 15:50:00.000,0.1
2017-01-05 16:00:00.000,2.9999999E-2
2017-01-05 16:10:00.000,9.0000004E-2
2017-01-05 16:20:00.000,7.9999998E-2
2017-01-05 16:30:00.000,0.12
2017-01-05 16:40:00.000,0.28
2017-01-05 16:50:00.000,0.22
2017-01-05 17:00:00.000,0.13
2017-01-05 17:10:00.000,0.23
2017-01-05 17:20:00.000,0.27000001
2017-01-05 17:30:00.000,0.2
2017-01-05 17:40:00.000,0.2
2017-01-05 17:50:00.000,0.13
2017-01-05 18:00:00.000,0.11
2017-01-05 18:10:00.000,0.1
2017-01-05 18:20:00.000,0.17
2017-01-05 18:30:00.000,0.20999999
2017-01-05 18:40:00.000,0.17
2017-01-05 18:50:00.000,0.15000001
2017-01-05 19:00:00.000,0.25999999
2017-01-05 19:10:00.000,0.13
2017-01-05 19:20:00.000,0.22
2017-01-05 19:30:00.000,0.18000001
2017-01-05 19:40:00.000,0.17
2017-01-05 19:50:00.000,0.12
2017-01-05 20:00:00.000,0.1
2017-01-05 20:10:00.000,0.12
2017-01-05 20:20:00.000,0.23999999
2017-01-05 20:30:00.000,0.2
2017-01-05 20:40:00.000,9.0000004E-2
2017-01-05 20:50:00.000,0.11
2017-01-05 21:00:00.000,0.23
2017-01-05 21:10:00.000,0.11
2017-01-05 21:20:00.000,0.61000001
2017-01-05 21:30:00.000,0.60000002
2017-01-05 21:40:00.000,0.91000003
2017-01-05 21:50:00.000,0.68000001
2017-01-05 22:00:00.000,0.47999999
2017-01-05 22:10:00.000,0.51999998
2017-01-05 22:20:00.000,0.2
2017-01-05 22:30:00.000,0.28999999
2017-01-05 22:40:00.000,0.16
2017-01-05 22:50:00.000,0.2
2017-01-05 23:00:00.000,0.1
2017-01-05 23:10:00.000,0.15000001
2017-01-05 23:20:00.000,0.13
2017-01-05 23:30:00.000,7.9999998E-2
2017-01-05 23:40:00.000,0.12
2017-01-05 23:50:00.000,0.15000001
2017-01-06 00:00:00.000,9.0000004E-2
2017-01-06 00:10:00.000,0.07
2017-01-06 00:20:00.000,0.47
2017-01-06 00:30:00.000,0.38
2017-01-06 00:40:00.000,0.22
2017-01-06 00:50:00.000,0.16
2017-01-06 01:00:00.000,9.0000004E-2
2017-01-06 01:10:00.000,0.18000001
2017-01-06 01:20:00.000,0.20999999
2017-01-06 01:30:00.000,0.12
2017-01-06 01:40:00.000,0.14
2017-01-06 01:50:00.000,0.60000002
2017-01-06 02:00:00.000,0.38