DateTime,MC
2020-01-01 00:00:00.000,45.499748
2020-01-01 00:10:00.000,46.498032
2020-01-01 00:20:00.000,47.785328
2020-01-01 00:30:00.000,48.281105
2020-01-01 00:40:00.000,49.230064
2020-01-01 00:50:00.000,50.554893
2020-01-01 01:00:00.000,51.126476
2020-01-01 01:10:00.000,50.883457
2020-01-01 01:20:00.000,51.024181
2020-01-01 01:30:00.000,51.569782
2020-01-01 01:40:00.000,51.435104
2020-01-01 01:50:00.000,51.537151
2020-01-01 02:00:00.000,53.975224
2020-01-01 02:10:00.000,56.363087
2020-01-01 02:20:00.000,57.194527
2020-01-01 02:30:00.000,58.839081
2020-01-01 02:40:00.000,61.894928
2020-01-01 02:50:00.000,63.645496
2020-01-01 03:00:00.000,64.167244
2020-01-01 03:10:00.000,67.527504
2020-01-01 03:20:00.000,71.259369
2020-01-01 03:30:00.000,73.527748
2020-01-01 03:40:00.000,74.691704
2020-01-01 03:50:00.000,75.046585
2020-01-01 04:00:00.000,75.107719
2020-01-01 04:10:00.000,71.617821
2020-01-01 04:20:00.000,68.306473
2020-01-01 04:30:00.000,67.215973
2020-01-01 04:40:00.000,66.432678
2020-01-01 04:50:00.000,65.961586
2020-01-01 05:00:00.000,65.800018
2020-01-01 05:10:00.000,65.540428
2020-01-01 05:20:00.000,65.182014
2020-01-01 05:30:00.000,63.907181
2020-01-01 05:40:00.000,62.952312
2020-01-01 05:50:00.000,63.717201
2020-01-01 06:00:00.000,65.221107
2020-01-01 06:10:00.000,67.143524
2020-01-01 06:20:00.000,68.504623
2020-01-01 06:30:00.000,69.160301
2020-01-01 06:40:00.000,68.993568
2020-01-01 06:50:00.000,68.08918
2020-01-01 07:00:00.000,66.683357
2020-01-01 07:10:00.000,65.217194
2020-01-01 07:20:00.000,64.653702
2020-01-01 07:30:00.000,64.406944
2020-01-01 07:40:00.000,64.740601
2020-01-01 07:50:00.000,64.754822
2020-01-01 08:00:00.000,64.700974
2020-01-01 08:10:00.000,64.639465
2020-01-01 08:20:00.000,64.395866
2020-01-01 08:30:00.000,63.895607
2020-01-01 08:40:00.000,62.200508
2020-01-01 08:50:00.000,61.46101
2020-01-01 09:00:00.000,60.882938
2020-01-01 09:10:00.000,60.815804
2020-01-01 09:20:00.000,60.24762
2020-01-01 09:30:00.000,59.142353
2020-01-01 09:40:00.000,58.733921
2020-01-01 09:50:00.000,57.098541
2020-01-01 10:00:00.000,54.973305
2020-01-01 10:10:00.000,52.159874
2020-01-01 10:20:00.000,49.750607
2020-01-01 10:30:00.000,47.773613
2020-01-01 10:40:00.000,44.873714
2020-01-01 10:50:00.000,42.511261
2020-01-01 11:00:00.000,40.572659
2020-01-01 11:10:00.000,39.900726
2020-01-01 11:20:00.000,39.958923
2020-01-01 11:30:00.000,39.412926
2020-01-01 11:40:00.000,38.294228
2020-01-01 11:50:00.000,36.856853
2020-01-01 12:00:00.000,35.489769
2020-01-01 12:10:00.000,32.363361
2020-01-01 12:20:00.000,28.642591
2020-01-01 12:30:00.000,25.660099
2020-01-01 12:40:00.000,23.838688
2020-01-01 12:50:00.000,23.499741
2020-01-01 13:00:00.000,23.495073
2020-01-01 13:10:00.000,24.101
2020-01-01 13:20:00.000,25.023964
2020-01-01 13:30:00.000,25.541018
2020-01-01 13:40:00.000,26.419359
2020-01-01 13:50:00.000,26.719803
2020-01-01 14:00:00.000,26.725773
2020-01-01 14:10:00.000,26.261288
2020-01-01 14:20:00.000,26.014814
2020-01-01 14:30:00.000,25.565115
2020-01-01 14:40:00.000,24.721056
2020-01-01 14:50:00.000,24.141663
2020-01-01 15:00:00.000,23.974844
2020-01-01 15:10:00.000,24.013683
2020-01-01 15:20:00.000,24.042645
2020-01-01 15:30:00.000,24.515282
2020-01-01 15:40:00.000,24.887962
2020-01-01 15:50:00.000,24.867294
2020-01-01 16:00:00.000,24.001886
2020-01-01 16:10:00.000,23.524012
2020-01-01 16:20:00.000,24.100834
2020-01-01 16:30:00.000,25.006716
2020-01-01 16:40:00.000,28.401434
2020-01-01 16:50:00.000,32.685577
2020-01-01 17:00:00.000,36.063343
2020-01-01 17:10:00.000,38.096207
2020-01-01 17:20:00.000,40.315296
2020-01-01 17:30:00.000,44.342972
2020-01-01 17:40:00.000,47.898632
2020-01-01 17:50:00.000,49.323681
2020-01-01 18:00:00.000,48.706669
2020-01-01 18:10:00.000,48.32679
2020-01-01 18:20:00.000,45.76054
2020-01-01 18:30:00.000,40.56805
2020-01-01 18:40:00.000,33.512482
2020-01-01 18:50:00.000,28.692167
2020-01-01 19:00:00.000,27.274809
2020-01-01 19:10:00.000,26.308901
2020-01-01 19:20:00.000,27.008352
2020-01-01 19:30:00.000,28.677258
2020-01-01 19:40:00.000,30.573351
2020-01-01 19:50:00.000,31.827652
2020-01-01 20:00:00.000,33.026024
2020-01-01 20:10:00.000,34.195309
2020-01-01 20:20:00.000,35.243477
2020-01-01 20:30:00.000,36.432888
2020-01-01 20:40:00.000,37.848904
2020-01-01 20:50:00.000,39.400486
2020-01-01 21:00:00.000,40.248985
2020-01-01 21:10:00.000,42.889294
2020-01-01 21:20:00.000,45.745358
2020-01-01 21:30:00.000,48.207359
2020-01-01 21:40:00.000,50.948101
2020-01-01 21:50:00.000,52.687717
2020-01-01 22:00:00.000,53.529324
2020-01-01 22:10:00.000,52.811989
2020-01-01 22:20:00.000,53.043961
2020-01-01 22:30:00.000,53.121952
2020-01-01 22:40:00.000,52.621914
2020-01-01 22:50:00.000,51.767246
2020-01-01 23:00:00.000,52.062901
2020-01-01 23:10:00.000,52.894119
2020-01-01 23:20:00.000,52.090725
2020-01-01 23:30:00.000,51.623772
2020-01-01 23:40:00.000,51.401947
2020-01-01 23:50:00.000,51.670868
2020-01-02 00:00:00.000,52.800911
2020-01-02 00:10:00.000,55.07819
2020-01-02 00:20:00.000,55.371456
2020-01-02 00:30:00.000,55.223682
2020-01-02 00:40:00.000,54.283562
2020-01-02 00:50:00.000,53.857857
2020-01-02 01:00:00.000,52.959862
2020-01-02 01:10:00.000,50.613865
2020-01-02 01:20:00.000,49.79081
2020-01-02 01:30:00.000,49.26305
2020-01-02 01:40:00.000,48.983078
2020-01-02 01:50:00.000,48.024105
2020-01-02 02:00:00.000,47.417202
2020-01-02 02:10:00.000,48.118385
2020-01-02 02:20:00.000,48.42255
2020-01-02 02:30:00.000,48.475327
2020-01-02 02:40:00.000,48.357311
2020-01-02 02:50:00.000,48.777115
2020-01-02 03:00:00.000,49.193623
2020-01-02 03:10:00.000,47.660389
2020-01-02 03:20:00.000,46.68465
2020-01-02 03:30:00.000,45.726028
2020-01-02 03:40:00.000,44.83522
2020-01-02 03:50:00.000,43.955715
2020-01-02 04:00:00.000,42.866489
2020-01-02 04:10:00.000,43.213322
2020-01-02 04:20:00.000,42.936096
2020-01-02 04:30:00.000,42.760647
2020-01-02 04:40:00.000,42.797714
2020-01-02 04:50:00.000,43.113903
2020-01-02 05:00:00.000,43.383789
2020-01-02 05:10:00.000,42.316833
2020-01-02 05:20:00.000,41.606464
2020-01-02 05:30:00.000,40.718189
2020-01-02 05:40:00.000,40.297539
2020-01-02 05:50:00.000,39.77124
2020-01-02 06:00:00.000,38.783287
2020-01-02 06:10:00.000,37.987278
2020-01-02 06:20:00.000,38.180042
2020-01-02 06:30:00.000,37.990158
2020-01-02 06:40:00.000,37.179913
2020-01-02 06:50:00.000,36.504646
2020-01-02 07:00:00.000,35.702278
2020-01-02 07:10:00.000,35.425606
2020-01-02 07:20:00.000,35.508007
2020-01-02 07:30:00.000,35.786934
2020-01-02 07:40:00.000,36.193584
2020-01-02 07:50:00.000,36.133919
2020-01-02 08:00:00.000,36.488247
2020-01-02 08:10:00.000,37.007889
2020-01-02 08:20:00.000,35.5597
2020-01-02 08:30:00.000,33.927387
2020-01-02 08:40:00.000,32.861576
2020-01-02 08:50:00.000,32.356441
2020-01-02 09:00:00.000,32.366325
2020-01-02 09:10:00.000,32.270927
2020-01-02 09:20:00.000,33.469448
2020-01-02 09:30:00.000,35.354313
2020-01-02 09:40:00.000,36.101612
2020-01-02 09:50:00.000,36.85841
2020-01-02 10:00:00.000,37.288399
2020-01-02 10:10:00.000,37.033092
2020-01-02 10:20:00.000,35.633209
2020-01-02 10:30:00.000,33.050621
2020-01-02 10:40:00.000,30.371929
2020-01-02 10:50:00.000,27.562246
2020-01-02 11:00:00.000,24.288664
2020-01-02 11:10:00.000,20.884165
2020-01-02 11:20:00.000,18.36817
2020-01-02 11:30:00.000,17.314978
2020-01-02 11:40:00.000,16.258419
2020-01-02 11:50:00.000,15.673066
2020-01-02 12:00:00.000,15.039975
2020-01-02 12:10:00.000,14.871702
2020-01-02 12:20:00.000,15.204599
2020-01-02 12:30:00.000,14.512826
2020-01-02 12:40:00.000,13.991181
2020-01-02 12:50:00.000,13.628495
2020-01-02 13:00:00.000,13.195802
2020-01-02 13:10:00.000,13.048052
2020-01-02 13:20:00.000,12.720494
2020-01-02 13:30:00.000,12.804878
2020-01-02 13:40:00.000,12.727499
2020-01-02 13:50:00.000,12.458268
2020-01-02 14:00:00.000,12.666106
2020-01-02 14:10:00.000,12.59564
2020-01-02 14:20:00.000,13.130787
2020-01-02 14:30:00.000,14.120203
2020-01-02 14:40:00.000,14.500008
2020-01-02 14:50:00.000,15.330477
2020-01-02 15:00:00.000,16.148886
2020-01-02 15:10:00.000,16.53326
2020-01-02 15:20:00.000,16.169151
2020-01-02 15:30:00.000,15.520057
2020-01-02 15:40:00.000,16.245749
2020-01-02 15:50:00.000,16.176613
2020-01-02 16:00:00.000,16.02087
2020-01-02 16:10:00.000,15.727456
2020-01-02 16:20:00.000,15.571941
2020-01-02 16:30:00.000,15.411833
2020-01-02 16:40:00.000,14.99873
2020-01-02 16:50:00.000,15.257313
2020-01-02 17:00:00.000,16.018141
2020-01-02 17:10:00.000,17.307234
2020-01-02 17:20:00.000,18.4105
2020-01-02 17:30:00.000,19.653614
2020-01-02 17:40:00.000,21.814663
2020-01-02 17:50:00.000,23.369129
2020-01-02 18:00:00.000,23.996664
2020-01-02 18:10:00.000,24.998775
2020-01-02 18:20:00.000,26.903105
2020-01-02 18:30:00.000,27.916407
2020-01-02 18:40:00.000,27.399612
2020-01-02 18:50:00.000,27.317448
2020-01-02 19:00:00.000,28.738134
2020-01-02 19:10:00.000,29.886042
2020-01-02 19:20:00.000,30.28059
2020-01-02 19:30:00.000,30.924181
2020-01-02 19:40:00.000,32.334534
2020-01-02 19:50:00.000,33.363216
2020-01-02 20:00:00.000,33.660755
2020-01-02 20:10:00.000,35.048512
2020-01-02 20:20:00.000,36.830677
2020-01-02 20:30:00.000,38.475075
2020-01-02 20:40:00.000,39.704792
2020-01-02 20:50:00.000,41.055077
2020-01-02 21:00:00.000,42.349079
2020-01-02 21:10:00.000,42.85313
2020-01-02 21:20:00.000,44.00927
2020-01-02 21:30:00.000,46.769222
2020-01-02 21:40:00.000,48.848919
2020-01-02 21:50:00.000,50.684189
2020-01-02 22:00:00.000,53.76284
2020-01-02 22:10:00.000,56.749054
2020-01-02 22:20:00.000,57.925468
2020-01-02 22:30:00.000,58.479622
2020-01-02 22:40:00.000,60.789471
2020-01-02 22:50:00.000,61.713955
2020-01-02 23:00:00.000,61.532513
2020-01-02 23:10:00.000,61.615593
2020-01-02 23:20:00.000,61.649117
2020-01-02 23:30:00.000,61.355137
2020-01-02 23:40:00.000,61.195194
2020-01-02 23:50:00.000,61.80735
2020-01-03 00:00:00.000,61.141869
2020-01-03 00:10:00.000,60.293938
2020-01-03 00:20:00.000,59.653534
2020-01-03 00:30:00.000,58.711826
2020-01-03 00:40:00.000,58.166203
2020-01-03 00:50:00.000,57.437466
2020-01-03 01:00:00.000,57.274902
2020-01-03 01:10:00.000,57.581623
2020-01-03 01:20:00.000,56.864101
2020-01-03 01:30:00.000,56.389027
2020-01-03 01:40:00.000,55.196674
2020-01-03 01:50:00.000,53.909111
2020-01-03 02:00:00.000,53.303761
2020-01-03 02:10:00.000,52.341194
2020-01-03 02:20:00.000,52.693928
2020-01-03 02:30:00.000,53.571011
2020-01-03 02:40:00.000,53.825588
2020-01-03 02:50:00.000,53.459023
2020-01-03 03:00:00.000,53.244961
2020-01-03 03:10:00.000,52.9324
2020-01-03 03:20:00.000,52.147991
2020-01-03 03:30:00.000,51.479328
2020-01-03 03:40:00.000,49.487675
2020-01-03 03:50:00.000,47.761971
2020-01-03 04:00:00.000,46.322781
2020-01-03 04:10:00.000,44.163986
2020-01-03 04:20:00.000,43.451618
2020-01-03 04:30:00.000,42.499535
2020-01-03 04:40:00.000,42.293308
2020-01-03 04:50:00.000,42.801376
2020-01-03 05:00:00.000,42.724209
2020-01-03 05:10:00.000,42.273193
2020-01-03 05:20:00.000,41.394627
2020-01-03 05:30:00.000,40.160713
2020-01-03 05:40:00.000,39.757324
2020-01-03 05:50:00.000,39.310551
2020-01-03 06:00:00.000,39.02644
2020-01-03 06:10:00.000,39.724949
2020-01-03 06:20:00.000,39.481289
2020-01-03 06:30:00.000,38.819515
2020-01-03 06:40:00.000,37.960129
2020-01-03 06:50:00.000,36.243347
2020-01-03 07:00:00.000,34.730717
2020-01-03 07:10:00.000,33.3843
2020-01-03 07:20:00.000,31.912693
2020-01-03 07:30:00.000,31.592699
2020-01-03 07:40:00.000,31.799776
2020-01-03 07:50:00.000,32.863148
2020-01-03 08:00:00.000,33.8116
2020-01-03 08:10:00.000,33.800579
2020-01-03 08:20:00.000,34.654919
2020-01-03 08:30:00.000,34.379818
2020-01-03 08:40:00.000,33.743389
2020-01-03 08:50:00.000,34.139587
2020-01-03 09:00:00.000,34.805782
2020-01-03 09:10:00.000,36.885132
2020-01-03 09:20:00.000,38.188736
2020-01-03 09:30:00.000,38.699127
2020-01-03 09:40:00.000,38.963783
2020-01-03 09:50:00.000,41.159592
2020-01-03 10:00:00.000,43.414856
2020-01-03 10:10:00.000,45.522614
2020-01-03 10:20:00.000,47.644634
2020-01-03 10:30:00.000,53.025414
2020-01-03 10:40:00.000,60.339745
2020-01-03 10:50:00.000,64.963043
2020-01-03 11:00:00.000,67.684631
2020-01-03 11:10:00.000,70.349129
2020-01-03 11:20:00.000,72.820465
2020-01-03 11:30:00.000,75.179489
2020-01-03 11:40:00.000,77.24601
2020-01-03 11:50:00.000,77.197609
2020-01-03 12:00:00.000,77.897064
2020-01-03 12:10:00.000,76.847389
2020-01-03 12:20:00.000,75.601555
2020-01-03 12:30:00.000,72.173843
2020-01-03 12:40:00.000,67.400253
2020-01-03 12:50:00.000,65.161316
2020-01-03 13:00:00.000,63.618252
2020-01-03 13:10:00.000,63.566471
2020-01-03 13:20:00.000,62.122799
2020-01-03 13:30:00.000,60.116844
2020-01-03 13:40:00.000,57.741581
2020-01-03 13:50:00.000,54.420223
2020-01-03 14:00:00.000,50.70697
2020-01-03 14:10:00.000,47.52673
2020-01-03 14:20:00.000,45.999962
2020-01-03 14:30:00.000,45.401268
2020-01-03 14:40:00.000,44.481495
2020-01-03 14:50:00.000,43.536407
2020-01-03 15:00:00.000,43.827579
2020-01-03 15:10:00.000,47.301041
2020-01-03 15:20:00.000,49.052429
2020-01-03 15:30:00.000,52.24247
2020-01-03 15:40:00.000,60.744808
2020-01-03 15:50:00.000,67.010582
2020-01-03 16:00:00.000,67.689178
2020-01-03 16:10:00.000,63.971909
2020-01-03 16:20:00.000,62.438713
2020-01-03 16:30:00.000,59.244678
2020-01-03 16:40:00.000,50.724308
2020-01-03 16:50:00.000,44.061123
2020-01-03 17:00:00.000,42.613785
2020-01-03 17:10:00.000,41.581451
2020-01-03 17:20:00.000,40.117958
2020-01-03 17:30:00.000,37.917156
2020-01-03 17:40:00.000,37.914864
2020-01-03 17:50:00.000,40.416836
2020-01-03 18:00:00.000,41.973728
2020-01-03 18:10:00.000,44.199448
2020-01-03 18:20:00.000,45.639927
2020-01-03 18:30:00.000,46.993107
2020-01-03 18:40:00.000,45.965977
2020-01-03 18:50:00.000,42.962105
2020-01-03 19:00:00.000,40.296959
2020-01-03 19:10:00.000,37.676559
2020-01-03 19:20:00.000,35.793777
2020-01-03 19:30:00.000,35.081955
2020-01-03 19:40:00.000,34.746395
2020-01-03 19:50:00.000,35.322887
2020-01-03 20:00:00.000,36.75526
2020-01-03 20:10:00.000,37.536362
2020-01-03 20:20:00.000,38.169163
2020-01-03 20:30:00.000,39.15134
2020-01-03 20:40:00.000,40.460842
2020-01-03 20:50:00.000,41.004951
2020-01-03 21:00:00.000,41.425179
2020-01-03 21:10:00.000,41.807819
2020-01-03 21:20:00.000,43.062263
2020-01-03 21:30:00.000,44.571575
2020-01-03 21:40:00.000,47.176144
2020-01-03 21:50:00.000,50.204231
2020-01-03 22:00:00.000,52.35157
2020-01-03 22:10:00.000,55.57291
2020-01-03 22:20:00.000,57.654633
2020-01-03 22:30:00.000,58.559975
2020-01-03 22:40:00.000,58.244751
2020-01-03 22:50:00.000,58.125206
2020-01-03 23:00:00.000,58.725864
2020-01-03 23:10:00.000,58.628429
2020-01-03 23:20:00.000,58.569942
2020-01-03 23:30:00.000,58.430908
2020-01-03 23:40:00.000,58.310364
2020-01-03 23:50:00.000,57.877377
2020-01-04 00:00:00.000,57.395767
2020-01-04 00:10:00.000,55.57864
2020-01-04 00:20:00.000,54.529091
2020-01-04 00:30:00.000,53.061916
2020-01-04 00:40:00.000,52.539871
2020-01-04 00:50:00.000,52.96904
2020-01-04 01:00:00.000,52.007896
2020-01-04 01:10:00.000,51.873669
2020-01-04 01:20:00.000,51.922585
2020-01-04 01:30:00.000,52.344547
2020-01-04 01:40:00.000,52.332081
2020-01-04 01:50:00.000,52.312393
2020-01-04 02:00:00.000,53.098202
2020-01-04 02:10:00.000,53.51125
2020-01-04 02:20:00.000,53.46014
2020-01-04 02:30:00.000,53.159821
2020-01-04 02:40:00.000,52.901833
2020-01-04 02:50:00.000,52.428745
2020-01-04 03:00:00.000,52.904655
2020-01-04 03:10:00.000,53.404575
2020-01-04 03:20:00.000,53.384121
2020-01-04 03:30:00.000,53.963791
2020-01-04 03:40:00.000,54.817009
2020-01-04 03:50:00.000,54.446217
2020-01-04 04:00:00.000,52.793915
2020-01-04 04:10:00.000,50.848946
2020-01-04 04:20:00.000,49.833126
2020-01-04 04:30:00.000,49.393742
2020-01-04 04:40:00.000,48.559429
2020-01-04 04:50:00.000,47.38023
2020-01-04 05:00:00.000,46.938477
2020-01-04 05:10:00.000,47.627789
2020-01-04 05:20:00.000,47.355202
2020-01-04 05:30:00.000,46.792244
2020-01-04 05:40:00.000,46.245392
2020-01-04 05:50:00.000,45.473064
2020-01-04 06:00:00.000,43.713734
2020-01-04 06:10:00.000,40.866642
2020-01-04 06:20:00.000,39.188297
2020-01-04 06:30:00.000,37.886482
2020-01-04 06:40:00.000,36.477703
2020-01-04 06:50:00.000,36.041058
2020-01-04 07:00:00.000,36.253868
2020-01-04 07:10:00.000,36.961281
2020-01-04 07:20:00.000,37.246399
2020-01-04 07:30:00.000,37.05751
2020-01-04 07:40:00.000,36.503258
2020-01-04 07:50:00.000,35.735374
2020-01-04 08:00:00.000,34.581165
2020-01-04 08:10:00.000,32.88258
2020-01-04 08:20:00.000,32.443886
2020-01-04 08:30:00.000,32.089073
2020-01-04 08:40:00.000,31.214827
2020-01-04 08:50:00.000,30.920359
2020-01-04 09:00:00.000,31.138708
2020-01-04 09:10:00.000,32.030804
2020-01-04 09:20:00.000,30.853508
2020-01-04 09:30:00.000,29.157305
2020-01-04 09:40:00.000,27.766228
2020-01-04 09:50:00.000,25.553097
2020-01-04 10:00:00.000,23.33605
2020-01-04 10:10:00.000,21.656029
2020-01-04 10:20:00.000,20.580647
2020-01-04 10:30:00.000,19.776264
2020-01-04 10:40:00.000,18.384745
2020-01-04 10:50:00.000,17.361145
2020-01-04 11:00:00.000,15.806236
2020-01-04 11:10:00.000,14.07961
2020-01-04 11:20:00.000,12.317451
2020-01-04 11:30:00.000,9.9314194
2020-01-04 11:40:00.000,9.011035
2020-01-04 11:50:00.000,8.6916733
2020-01-04 12:00:00.000,8.5138903
2020-01-04 12:10:00.000,7.3052521
2020-01-04 12:20:00.000,7.3474612
2020-01-04 12:30:00.000,7.9342322
2020-01-04 12:40:00.000,7.9736309
2020-01-04 12:50:00.000,7.5366588
2020-01-04 13:00:00.000,7.3226628
2020-01-04 13:10:00.000,6.9257069
2020-01-04 13:20:00.000,6.4719229
2020-01-04 13:30:00.000,6.2030988
2020-01-04 13:40:00.000,5.8630371
2020-01-04 13:50:00.000,6.354897
2020-01-04 14:00:00.000,6.7740669
2020-01-04 14:10:00.000,6.862689
2020-01-04 14:20:00.000,7.0756478
2020-01-04 14:30:00.000,7.3992891
2020-01-04 14:40:00.000,7.5517421
2020-01-04 14:50:00.000,7.4389391
2020-01-04 15:00:00.000,7.5202689
2020-01-04 15:10:00.000,8.8843937
2020-01-04 15:20:00.000,11.547788
2020-01-04 15:30:00.000,14.553938
2020-01-04 15:40:00.000,16.760063
2020-01-04 15:50:00.000,18.606926
2020-01-04 16:00:00.000,19.195766
2020-01-04 16:10:00.000,18.890642
2020-01-04 16:20:00.000,16.31407
2020-01-04 16:30:00.000,12.560616
2020-01-04 16:40:00.000,10.712703
2020-01-04 16:50:00.000,9.5023174
2020-01-04 17:00:00.000,8.7105007
2020-01-04 17:10:00.000,8.2629681
2020-01-04 17:20:00.000,8.3894844
2020-01-04 17:30:00.000,9.699585
2020-01-04 17:40:00.000,10.263214
2020-01-04 17:50:00.000,10.318
2020-01-04 18:00:00.000,11.604357
2020-01-04 18:10:00.000,13.386455
2020-01-04 18:20:00.000,15.759925
2020-01-04 18:30:00.000,17.072128
2020-01-04 18:40:00.000,17.040161
2020-01-04 18:50:00.000,17.707819
2020-01-04 19:00:00.000,17.888191
2020-01-04 19:10:00.000,16.736984
2020-01-04 19:20:00.000,16.357248
2020-01-04 19:30:00.000,16.813934
2020-01-04 19:40:00.000,18.93602
2020-01-04 19:50:00.000,20.854561
2020-01-04 20:00:00.000,21.326746
2020-01-04 20:10:00.000,23.558971
2020-01-04 20:20:00.000,24.162453
2020-01-04 20:30:00.000,24.797924
2020-01-04 20:40:00.000,24.974491
2020-01-04 20:50:00.000,24.750162
2020-01-04 21:00:00.000,25.590757
2020-01-04 21:10:00.000,26.258514
2020-01-04 21:20:00.000,27.856962
2020-01-04 21:30:00.000,29.166992
2020-01-04 21:40:00.000,30.885826
2020-01-04 21:50:00.000,32.629471
2020-01-04 22:00:00.000,33.215664
2020-01-04 22:10:00.000,33.54718
2020-01-04 22:20:00.000,33.559105
2020-01-04 22:30:00.000,33.603172
2020-01-04 22:40:00.000,33.616043
2020-01-04 22:50:00.000,33.725746
2020-01-04 23:00:00.000,36.274654
2020-01-04 23:10:00.000,38.268837
2020-01-04 23:20:00.000,39.391727
2020-01-04 23:30:00.000,40.412479
2020-01-04 23:40:00.000,41.608482
2020-01-04 23:50:00.000,41.462273
2020-01-05 00:00:00.000,40.939888
2020-01-05 00:10:00.000,41.5322
2020-01-05 00:20:00.000,41.705803
2020-01-05 00:30:00.000,41.714466
2020-01-05 00:40:00.000,40.901741
2020-01-05 00:50:00.000,40.946461
2020-01-05 01:00:00.000,40.565071
2020-01-05 01:10:00.000,39.56728
2020-01-05 01:20:00.000,38.26305
2020-01-05 01:30:00.000,37.890121
2020-01-05 01:40:00.000,38.061344
2020-01-05 01:50:00.000,38.109524
2020-01-05 02:00:00.000,38.102867
2020-01-05 02:10:00.000,38.822376
2020-01-05 02:20:00.000,40.320419
2020-01-05 02:30:00.000,41.023266
2020-01-05 02:40:00.000,40.589172
2020-01-05 02:50:00.000,41.113117
2020-01-05 03:00:00.000,42.009632
2020-01-05 03:10:00.000,42.546665
2020-01-05 03:20:00.000,42.500217
2020-01-05 03:30:00.000,41.815922
2020-01-05 03:40:00.000,41.402729
2020-01-05 03:50:00.000,40.007786
2020-01-05 04:00:00.000,38.765114
2020-01-05 04:10:00.000,37.698215
2020-01-05 04:20:00.000,37.466316
2020-01-05 04:30:00.000,37.737411
2020-01-05 04:40:00.000,38.311047
2020-01-05 04:50:00.000,38.675228
2020-01-05 05:00:00.000,38.797688
2020-01-05 05:10:00.000,36.855839
2020-01-05 05:20:00.000,35.444462
2020-01-05 05:30:00.000,35.099957
2020-01-05 05:40:00.000,35.185791
2020-01-05 05:50:00.000,34.857353
2020-01-05 06:00:00.000,34.136612
2020-01-05 06:10:00.000,34.122627
2020-01-05 06:20:00.000,33.448963
2020-01-05 06:30:00.000,32.19125
2020-01-05 06:40:00.000,30.446474
2020-01-05 06:50:00.000,29.990356
2020-01-05 07:00:00.000,29.646984
2020-01-05 07:10:00.000,29.015116
2020-01-05 07:20:00.000,28.663204
2020-01-05 07:30:00.000,27.63645
2020-01-05 07:40:00.000,27.448578
2020-01-05 07:50:00.000,27.546366
2020-01-05 08:00:00.000,27.931187
2020-01-05 08:10:00.000,29.629766
2020-01-05 08:20:00.000,29.748335
2020-01-05 08:30:00.000,30.209522
2020-01-05 08:40:00.000,30.408398
2020-01-05 08:50:00.000,29.864895
2020-01-05 09:00:00.000,28.734035
2020-01-05 09:10:00.000,26.702187
2020-01-05 09:20:00.000,25.724859
2020-01-05 09:30:00.000,25.172108
2020-01-05 09:40:00.000,25.421785
2020-01-05 09:50:00.000,25.625719
2020-01-05 10:00:00.000,25.957695
2020-01-05 10:10:00.000,26.623417
2020-01-05 10:20:00.000,27.495127
2020-01-05 10:30:00.000,27.966587
2020-01-05 10:40:00.000,28.140953
2020-01-05 10:50:00.000,27.950703
2020-01-05 11:00:00.000,26.838886
2020-01-05 11:10:00.000,26.273666
2020-01-05 11:20:00.000,26.321617
2020-01-05 11:30:00.000,26.564447
2020-01-05 11:40:00.000,26.753279
2020-01-05 11:50:00.000,28.105
2020-01-05 12:00:00.000,30.950151
2020-01-05 12:10:00.000,32.008427
2020-01-05 12:20:00.000,32.014503
2020-01-05 12:30:00.000,31.70261
2020-01-05 12:40:00.000,29.608662
2020-01-05 12:50:00.000,25.688442
2020-01-05 13:00:00.000,21.893217
2020-01-05 13:10:00.000,19.978947
2020-01-05 13:20:00.000,19.191929
2020-01-05 13:30:00.000,18.44228
2020-01-05 13:40:00.000,18.712877
2020-01-05 13:50:00.000,20.59157
2020-01-05 14:00:00.000,22.477674
2020-01-05 14:10:00.000,23.565411
2020-01-05 14:20:00.000,23.186043
2020-01-05 14:30:00.000,22.464031
2020-01-05 14:40:00.000,21.130922
2020-01-05 14:50:00.000,19.897514
2020-01-05 15:00:00.000,18.203474
2020-01-05 15:10:00.000,15.825107
2020-01-05 15:20:00.000,14.72987
2020-01-05 15:30:00.000,14.082354
2020-01-05 15:40:00.000,13.715003
2020-01-05 15:50:00.000,13.018164
2020-01-05 16:00:00.000,12.425447
2020-01-05 16:10:00.000,13.005
2020-01-05 16:20:00.000,12.676062
2020-01-05 16:30:00.000,12.671422
2020-01-05 16:40:00.000,12.868775
2020-01-05 16:50:00.000,12.644418
2020-01-05 17:00:00.000,12.517458
2020-01-05 17:10:00.000,12.394114
2020-01-05 17:20:00.000,12.878235
2020-01-05 17:30:00.000,13.232405
2020-01-05 17:40:00.000,14.369968
2020-01-05 17:50:00.000,15.367951
2020-01-05 18:00:00.000,15.695038
2020-01-05 18:10:00.000,16.102638
2020-01-05 18:20:00.000,16.507231