DateTime,MC
2021-01-01 00:00:00.000,27.580046
2021-01-01 00:10:00.000,27.672539
2021-01-01 00:20:00.000,28.446814
2021-01-01 00:30:00.000,30.030365
2021-01-01 00:40:00.000,33.437397
2021-01-01 00:50:00.000,36.620079
2021-01-01 01:00:00.000,38.333271
2021-01-01 01:10:00.000,41.140305
2021-01-01 01:20:00.000,42.992302
2021-01-01 01:30:00.000,43.482769
2021-01-01 01:40:00.000,41.385052
2021-01-01 01:50:00.000,39.03833
2021-01-01 02:00:00.000,38.179916
2021-01-01 02:10:00.000,35.934288
2021-01-01 02:20:00.000,35.373955
2021-01-01 02:30:00.000,36.68272
2021-01-01 02:40:00.000,39.651737
2021-01-01 02:50:00.000,41.395981
2021-01-01 03:00:00.000,42.23003
2021-01-01 03:10:00.000,45.132408
2021-01-01 03:20:00.000,47.972885
2021-01-01 03:30:00.000,48.794453
2021-01-01 03:40:00.000,48.08527
2021-01-01 03:50:00.000,48.044731
2021-01-01 04:00:00.000,48.268806
2021-01-01 04:10:00.000,48.099224
2021-01-01 04:20:00.000,47.72414
2021-01-01 04:30:00.000,47.070633
2021-01-01 04:40:00.000,47.830791
2021-01-01 04:50:00.000,50.003777
2021-01-01 05:00:00.000,52.849506
2021-01-01 05:10:00.000,55.52681
2021-01-01 05:20:00.000,56.403854
2021-01-01 05:30:00.000,56.605389
2021-01-01 05:40:00.000,54.397053
2021-01-01 05:50:00.000,49.033672
2021-01-01 06:00:00.000,42.315636
2021-01-01 06:10:00.000,34.3568
2021-01-01 06:20:00.000,27.461552
2021-01-01 06:30:00.000,21.893423
2021-01-01 06:40:00.000,16.89576
2021-01-01 06:50:00.000,13.917686
2021-01-01 07:00:00.000,12.208675
2021-01-01 07:10:00.000,10.743723
2021-01-01 07:20:00.000,9.8570271
2021-01-01 07:30:00.000,8.7430935
2021-01-01 07:40:00.000,7.9661808
2021-01-01 07:50:00.000,7.7470655
2021-01-01 08:00:00.000,7.5739379
2021-01-01 08:10:00.000,7.5485191
2021-01-01 08:20:00.000,7.6707282
2021-01-01 08:30:00.000,7.9562974
2021-01-01 08:40:00.000,8.0562
2021-01-01 08:50:00.000,8.1691971
2021-01-01 09:00:00.000,7.8050113
2021-01-01 09:10:00.000,8.1752615
2021-01-01 09:20:00.000,8.2451725
2021-01-01 09:30:00.000,9.0529795
2021-01-01 09:40:00.000,10.145541
2021-01-01 09:50:00.000,11.314596
2021-01-01 10:00:00.000,12.183632
2021-01-01 10:10:00.000,12.060696
2021-01-01 10:20:00.000,12.074319
2021-01-01 10:30:00.000,10.912573
2021-01-01 10:40:00.000,9.7302103
2021-01-01 10:50:00.000,9.1315193
2021-01-01 11:00:00.000,9.1457882
2021-01-01 11:10:00.000,9.4160681
2021-01-01 11:20:00.000,9.3467512
2021-01-01 11:30:00.000,10.259673
2021-01-01 11:40:00.000,11.537814
2021-01-01 11:50:00.000,11.803004
2021-01-01 12:00:00.000,12.634379
2021-01-01 12:10:00.000,13.209991
2021-01-01 12:20:00.000,13.068357
2021-01-01 12:30:00.000,11.890305
2021-01-01 12:40:00.000,10.513416
2021-01-01 12:50:00.000,10.414673
2021-01-01 13:00:00.000,9.3819981
2021-01-01 13:10:00.000,8.8712273
2021-01-01 13:20:00.000,9.0111475
2021-01-01 13:30:00.000,9.7704868
2021-01-01 13:40:00.000,10.042807
2021-01-01 13:50:00.000,9.4954624
2021-01-01 14:00:00.000,9.0366535
2021-01-01 14:10:00.000,8.407464
2021-01-01 14:20:00.000,8.5412531
2021-01-01 14:30:00.000,8.3870993
2021-01-01 14:40:00.000,8.4513226
2021-01-01 14:50:00.000,8.2455215
2021-01-01 15:00:00.000,8.6208773
2021-01-01 15:10:00.000,8.5113583
2021-01-01 15:20:00.000,8.1272593
2021-01-01 15:30:00.000,7.9494667
2021-01-01 15:40:00.000,8.2738838
2021-01-01 15:50:00.000,8.9049892
2021-01-01 16:00:00.000,9.5334749
2021-01-01 16:10:00.000,10.389173
2021-01-01 16:20:00.000,10.875661
2021-01-01 16:30:00.000,11.592892
2021-01-01 16:40:00.000,12.088428
2021-01-01 16:50:00.000,12.934244
2021-01-01 17:00:00.000,13.137009
2021-01-01 17:10:00.000,13.577994
2021-01-01 17:20:00.000,13.547325
2021-01-01 17:30:00.000,13.24133
2021-01-01 17:40:00.000,12.868017
2021-01-01 17:50:00.000,12.5193
2021-01-01 18:00:00.000,12.28853
2021-01-01 18:10:00.000,11.48419
2021-01-01 18:20:00.000,11.487412
2021-01-01 18:30:00.000,12.067472
2021-01-01 18:40:00.000,12.380668
2021-01-01 18:50:00.000,12.084894
2021-01-01 19:00:00.000,12.051638
2021-01-01 19:10:00.000,13.144863
2021-01-01 19:20:00.000,13.04302
2021-01-01 19:30:00.000,12.243377
2021-01-01 19:40:00.000,12.194889
2021-01-01 19:50:00.000,12.514749
2021-01-01 20:00:00.000,12.741348
2021-01-01 20:10:00.000,12.802138
2021-01-01 20:20:00.000,15.091462
2021-01-01 20:30:00.000,17.920759
2021-01-01 20:40:00.000,20.614611
2021-01-01 20:50:00.000,22.566864
2021-01-01 21:00:00.000,23.929062
2021-01-01 21:10:00.000,23.408846
2021-01-01 21:20:00.000,21.210064
2021-01-01 21:30:00.000,19.032883
2021-01-01 21:40:00.000,16.289927
2021-01-01 21:50:00.000,14.174707
2021-01-01 22:00:00.000,11.497596
2021-01-01 22:10:00.000,10.840465
2021-01-01 22:20:00.000,10.320429
2021-01-01 22:30:00.000,9.9733124
2021-01-01 22:40:00.000,10.979756
2021-01-01 22:50:00.000,11.507055
2021-01-01 23:00:00.000,12.434453
2021-01-01 23:10:00.000,13.384095
2021-01-01 23:20:00.000,14.414429
2021-01-01 23:30:00.000,14.21427
2021-01-01 23:40:00.000,12.819376
2021-01-01 23:50:00.000,11.695022
2021-01-02 00:00:00.000,11.093472
2021-01-02 00:10:00.000,9.6420364
2021-01-02 00:20:00.000,8.2539501
2021-01-02 00:30:00.000,8.0202656
2021-01-02 00:40:00.000,7.6012053
2021-01-02 00:50:00.000,7.9745917
2021-01-02 01:00:00.000,7.5491071
2021-01-02 01:10:00.000,6.7340879
2021-01-02 01:20:00.000,5.9936242
2021-01-02 01:30:00.000,5.3562469
2021-01-02 01:40:00.000,4.8466678
2021-01-02 01:50:00.000,2.7620409
2021-01-02 02:00:00.000,2.4103742
2021-01-02 02:10:00.000,2.5669515
2021-01-02 02:20:00.000,2.6716492
2021-01-02 02:30:00.000,2.6759403
2021-01-02 02:40:00.000,2.8856468
2021-01-02 02:50:00.000,4.0859985
2021-01-02 03:00:00.000,5.0479622
2021-01-02 03:10:00.000,6.2423477
2021-01-02 03:20:00.000,6.9782658
2021-01-02 03:30:00.000,7.0814247
2021-01-02 03:40:00.000,6.6825819
2021-01-02 03:50:00.000,6.4281716
2021-01-02 04:00:00.000,5.67662
2021-01-02 04:10:00.000,4.7527151
2021-01-02 04:20:00.000,4.5264106
2021-01-02 04:30:00.000,4.6084347
2021-01-02 04:40:00.000,5.1730518
2021-01-02 04:50:00.000,5.3898058
2021-01-02 05:00:00.000,5.7080193
2021-01-02 05:10:00.000,5.4016509
2021-01-02 05:20:00.000,5.5097899
2021-01-02 05:30:00.000,4.9004006
2021-01-02 05:40:00.000,3.2572932
2021-01-02 05:50:00.000,2.7622087
2021-01-02 06:00:00.000,2.4503191
2021-01-02 06:10:00.000,2.4092116
2021-01-02 06:20:00.000,2.3961072
2021-01-02 06:30:00.000,3.9537556
2021-01-02 06:40:00.000,5.8826289
2021-01-02 06:50:00.000,6.0345869
2021-01-02 07:00:00.000,5.9801836
2021-01-02 07:10:00.000,5.1719027
2021-01-02 07:20:00.000,4.7675815
2021-01-02 07:30:00.000,3.8617585
2021-01-02 07:40:00.000,3.7050421
2021-01-02 07:50:00.000,3.826565
2021-01-02 08:00:00.000,2.8024635
2021-01-02 08:10:00.000,2.7930143
2021-01-02 08:20:00.000,2.023876
2021-01-02 08:30:00.000,1.4768031
2021-01-02 08:40:00.000,0.89168328
2021-01-02 08:50:00.000,1.1117728
2021-01-02 09:00:00.000,2.7833683
2021-01-02 09:10:00.000,4.2651777
2021-01-02 09:20:00.000,5.8416505
2021-01-02 09:30:00.000,6.5762973
2021-01-02 09:40:00.000,7.413847
2021-01-02 09:50:00.000,7.9212222
2021-01-02 10:00:00.000,7.9376578
2021-01-02 10:10:00.000,8.0883808
2021-01-02 10:20:00.000,6.7031941
2021-01-02 10:30:00.000,5.852921
2021-01-02 10:40:00.000,5.5547032
2021-01-02 10:50:00.000,5.5807605
2021-01-02 11:00:00.000,5.2907372
2021-01-02 11:10:00.000,4.1380129
2021-01-02 11:20:00.000,4.6076903
2021-01-02 11:30:00.000,5.2331443
2021-01-02 11:40:00.000,5.275054
2021-01-02 11:50:00.000,5.2449808
2021-01-02 12:00:00.000,5.5334744
2021-01-02 12:10:00.000,6.1938295
2021-01-02 12:20:00.000,6.9863148
2021-01-02 12:30:00.000,7.4182987
2021-01-02 12:40:00.000,6.9112401
2021-01-02 12:50:00.000,6.2602472
2021-01-02 13:00:00.000,5.6106887
2021-01-02 13:10:00.000,6.1116333
2021-01-02 13:20:00.000,6.2883601
2021-01-02 13:30:00.000,6.4041038
2021-01-02 13:40:00.000,6.9477019
2021-01-02 13:50:00.000,7.3577051
2021-01-02 14:00:00.000,7.6492429
2021-01-02 14:10:00.000,8.1056356
2021-01-02 14:20:00.000,9.1346626
2021-01-02 14:30:00.000,9.1394806
2021-01-02 14:40:00.000,9.0405598
2021-01-02 14:50:00.000,8.8403511
2021-01-02 15:00:00.000,9.0812054
2021-01-02 15:10:00.000,9.3368874
2021-01-02 15:20:00.000,10.163483
2021-01-02 15:30:00.000,12.815378
2021-01-02 15:40:00.000,15.020423
2021-01-02 15:50:00.000,16.161833
2021-01-02 16:00:00.000,16.333096
2021-01-02 16:10:00.000,15.587169
2021-01-02 16:20:00.000,14.006352
2021-01-02 16:30:00.000,11.76545
2021-01-02 16:40:00.000,10.071303
2021-01-02 16:50:00.000,8.7007332
2021-01-02 17:00:00.000,8.4438419
2021-01-02 17:10:00.000,7.918838
2021-01-02 17:20:00.000,6.9735551
2021-01-02 17:30:00.000,6.1119142
2021-01-02 17:40:00.000,5.7767081
2021-01-02 17:50:00.000,6.9203
2021-01-02 18:00:00.000,7.1153932
2021-01-02 18:10:00.000,8.0656872
2021-01-02 18:20:00.000,9.5946321
2021-01-02 18:30:00.000,11.311381
2021-01-02 18:40:00.000,12.75955
2021-01-02 18:50:00.000,13.367369
2021-01-02 19:00:00.000,14.18545
2021-01-02 19:10:00.000,14.881878
2021-01-02 19:20:00.000,15.446206
2021-01-02 19:30:00.000,15.092113
2021-01-02 19:40:00.000,14.772229
2021-01-02 19:50:00.000,13.982709
2021-01-02 20:00:00.000,13.497115
2021-01-02 20:10:00.000,13.156549
2021-01-02 20:20:00.000,12.751838
2021-01-02 20:30:00.000,12.146933
2021-01-02 20:40:00.000,12.095894
2021-01-02 20:50:00.000,12.163694
2021-01-02 21:00:00.000,11.948886
2021-01-02 21:10:00.000,11.565866
2021-01-02 21:20:00.000,11.152682
2021-01-02 21:30:00.000,11.788148
2021-01-02 21:40:00.000,12.090634
2021-01-02 21:50:00.000,12.543475
2021-01-02 22:00:00.000,13.414909
2021-01-02 22:10:00.000,14.798751
2021-01-02 22:20:00.000,14.520011
2021-01-02 22:30:00.000,13.264093
2021-01-02 22:40:00.000,11.882955
2021-01-02 22:50:00.000,11.396701
2021-01-02 23:00:00.000,11.238492
2021-01-02 23:10:00.000,10.447214
2021-01-02 23:20:00.000,10.255481
2021-01-02 23:30:00.000,10.469522
2021-01-02 23:40:00.000,10.779058
2021-01-02 23:50:00.000,10.941157
2021-01-03 00:00:00.000,10.97628
2021-01-03 00:10:00.000,10.806393
2021-01-03 00:20:00.000,11.311563
2021-01-03 00:30:00.000,11.633681
2021-01-03 00:40:00.000,12.263171
2021-01-03 00:50:00.000,12.663858
2021-01-03 01:00:00.000,12.644388
2021-01-03 01:10:00.000,12.314842
2021-01-03 01:20:00.000,11.917388
2021-01-03 01:30:00.000,11.90575
2021-01-03 01:40:00.000,11.797103
2021-01-03 01:50:00.000,11.840397
2021-01-03 02:00:00.000,11.638851
2021-01-03 02:10:00.000,12.070136
2021-01-03 02:20:00.000,12.88682
2021-01-03 02:30:00.000,13.602772
2021-01-03 02:40:00.000,13.830205
2021-01-03 02:50:00.000,13.52391
2021-01-03 03:00:00.000,13.615998
2021-01-03 03:10:00.000,13.225711
2021-01-03 03:20:00.000,12.554104
2021-01-03 03:30:00.000,11.825072
2021-01-03 03:40:00.000,11.280562
2021-01-03 03:50:00.000,10.644878
2021-01-03 04:00:00.000,9.8837414
2021-01-03 04:10:00.000,9.0177479
2021-01-03 04:20:00.000,7.7238803
2021-01-03 04:30:00.000,7.3265505
2021-01-03 04:40:00.000,6.9570832
2021-01-03 04:50:00.000,7.0889497
2021-01-03 05:00:00.000,7.0934243
2021-01-03 05:10:00.000,7.7406435
2021-01-03 05:20:00.000,8.3473682
2021-01-03 05:30:00.000,7.9787264
2021-01-03 05:40:00.000,7.5228181
2021-01-03 05:50:00.000,7.6019554
2021-01-03 06:00:00.000,7.323926
2021-01-03 06:10:00.000,6.5817537
2021-01-03 06:20:00.000,5.9682765
2021-01-03 06:30:00.000,5.5667133
2021-01-03 06:40:00.000,5.1147833
2021-01-03 06:50:00.000,3.7538514
2021-01-03 07:00:00.000,3.0596342
2021-01-03 07:10:00.000,3.0099869
2021-01-03 07:20:00.000,3.5438828
2021-01-03 07:30:00.000,4.2365131
2021-01-03 07:40:00.000,4.6527615
2021-01-03 07:50:00.000,4.3305297
2021-01-03 08:00:00.000,4.0062637
2021-01-03 08:10:00.000,2.8980913
2021-01-03 08:20:00.000,1.9490675
2021-01-03 08:30:00.000,1.8541925
2021-01-03 08:40:00.000,1.1012669
2021-01-03 08:50:00.000,1.4687611
2021-01-03 09:00:00.000,1.907436
2021-01-03 09:10:00.000,2.7289927
2021-01-03 09:20:00.000,2.4026303
2021-01-03 09:30:00.000,1.5041473
2021-01-03 09:40:00.000,2.0177
2021-01-03 09:50:00.000,2.0623746
2021-01-03 10:00:00.000,2.4663639
2021-01-03 10:10:00.000,2.59764
2021-01-03 10:20:00.000,3.3496404
2021-01-03 10:30:00.000,3.9762847
2021-01-03 10:40:00.000,4.0727334
2021-01-03 10:50:00.000,4.9209771
2021-01-03 11:00:00.000,4.5107236
2021-01-03 11:10:00.000,4.7297025
2021-01-03 11:20:00.000,5.2097974
2021-01-03 11:30:00.000,5.5107322
2021-01-03 11:40:00.000,5.516665
2021-01-03 11:50:00.000,5.3098249
2021-01-03 12:00:00.000,5.8142905
2021-01-03 12:10:00.000,5.8445735
2021-01-03 12:20:00.000,5.3514638
2021-01-03 12:30:00.000,4.9668374
2021-01-03 12:40:00.000,4.6132278
2021-01-03 12:50:00.000,4.0745807
2021-01-03 13:00:00.000,4.5647864
2021-01-03 13:10:00.000,5.8057852
2021-01-03 13:20:00.000,7.1775808
2021-01-03 13:30:00.000,8.2801781
2021-01-03 13:40:00.000,10.273645
2021-01-03 13:50:00.000,11.543386
2021-01-03 14:00:00.000,11.491983
2021-01-03 14:10:00.000,10.620575
2021-01-03 14:20:00.000,9.7442846
2021-01-03 14:30:00.000,9.3028088
2021-01-03 14:40:00.000,9.0033741
2021-01-03 14:50:00.000,8.9661951
2021-01-03 15:00:00.000,9.0214396
2021-01-03 15:10:00.000,9.7382727
2021-01-03 15:20:00.000,11.330771
2021-01-03 15:30:00.000,11.704944
2021-01-03 15:40:00.000,11.009291
2021-01-03 15:50:00.000,11.39883
2021-01-03 16:00:00.000,12.013391
2021-01-03 16:10:00.000,11.96197
2021-01-03 16:20:00.000,11.258544
2021-01-03 16:30:00.000,12.184376
2021-01-03 16:40:00.000,12.897005
2021-01-03 16:50:00.000,12.840562
2021-01-03 17:00:00.000,12.779595
2021-01-03 17:10:00.000,13.475831
2021-01-03 17:20:00.000,13.97919
2021-01-03 17:30:00.000,14.061455
2021-01-03 17:40:00.000,14.608567
2021-01-03 17:50:00.000,15.843556
2021-01-03 18:00:00.000,17.273827
2021-01-03 18:10:00.000,17.621607
2021-01-03 18:20:00.000,17.551437
2021-01-03 18:30:00.000,17.436476
2021-01-03 18:40:00.000,18.089561
2021-01-03 18:50:00.000,18.472218
2021-01-03 19:00:00.000,18.41955
2021-01-03 19:10:00.000,18.327318
2021-01-03 19:20:00.000,19.170357
2021-01-03 19:30:00.000,20.03611
2021-01-03 19:40:00.000,20.600481
2021-01-03 19:50:00.000,20.1845
2021-01-03 20:00:00.000,19.847141
2021-01-03 20:10:00.000,20.176842
2021-01-03 20:20:00.000,20.565258
2021-01-03 20:30:00.000,20.768211
2021-01-03 20:40:00.000,19.93894
2021-01-03 20:50:00.000,19.771238
2021-01-03 21:00:00.000,19.925781
2021-01-03 21:10:00.000,20.535307
2021-01-03 21:20:00.000,20.266439
2021-01-03 21:30:00.000,19.813049
2021-01-03 21:40:00.000,19.836212
2021-01-03 21:50:00.000,20.270334
2021-01-03 22:00:00.000,19.960194
2021-01-03 22:10:00.000,19.003132
2021-01-03 22:20:00.000,18.639847
2021-01-03 22:30:00.000,19.521843
2021-01-03 22:40:00.000,21.656492
2021-01-03 22:50:00.000,23.43586
2021-01-03 23:00:00.000,26.043732
2021-01-03 23:10:00.000,29.938623
2021-01-03 23:20:00.000,32.094757
2021-01-03 23:30:00.000,32.118961
2021-01-03 23:40:00.000,31.224703
2021-01-03 23:50:00.000,30.526232
2021-01-04 00:00:00.000,30.037733
2021-01-04 00:10:00.000,28.934513
2021-01-04 00:20:00.000,28.344749
2021-01-04 00:30:00.000,29.9984
2021-01-04 00:40:00.000,31.185253
2021-01-04 00:50:00.000,31.621937
2021-01-04 01:00:00.000,31.22036
2021-01-04 01:10:00.000,29.263025
2021-01-04 01:20:00.000,27.400112
2021-01-04 01:30:00.000,23.540833
2021-01-04 01:40:00.000,18.931559
2021-01-04 01:50:00.000,13.982413
2021-01-04 02:00:00.000,10.481853
2021-01-04 02:10:00.000,8.5672522
2021-01-04 02:20:00.000,7.3870993
2021-01-04 02:30:00.000,6.3795142
2021-01-04 02:40:00.000,6.0347939
2021-01-04 02:50:00.000,6.3899221
2021-01-04 03:00:00.000,6.2219973
2021-01-04 03:10:00.000,6.179975
2021-01-04 03:20:00.000,5.7748103
2021-01-04 03:30:00.000,5.0400805
2021-01-04 03:40:00.000,4.1232781
2021-01-04 03:50:00.000,4.2295208
2021-01-04 04:00:00.000,3.926549
2021-01-04 04:10:00.000,2.8691909
2021-01-04 04:20:00.000,1.9691848
2021-01-04 04:30:00.000,1.9375496
2021-01-04 04:40:00.000,2.4909344
2021-01-04 04:50:00.000,2.8733559
2021-01-04 05:00:00.000,3.1872258
2021-01-04 05:10:00.000,3.3753488
2021-01-04 05:20:00.000,3.3397672
2021-01-04 05:30:00.000,3.0745964
2021-01-04 05:40:00.000,3.6994569
2021-01-04 05:50:00.000,2.939523
2021-01-04 06:00:00.000,2.1939256
2021-01-04 06:10:00.000,1.6843237
2021-01-04 06:20:00.000,1.9357907
2021-01-04 06:30:00.000,2.7687595
2021-01-04 06:40:00.000,2.3385596
2021-01-04 06:50:00.000,2.1847241
2021-01-04 07:00:00.000,2.5864854
2021-01-04 07:10:00.000,2.6594234
2021-01-04 07:20:00.000,2.3030879
2021-01-04 07:30:00.000,1.3782769
2021-01-04 07:40:00.000,1.0744337
2021-01-04 07:50:00.000,1.737198
2021-01-04 08:00:00.000,2.3944104
2021-01-04 08:10:00.000,2.3866868
2021-01-04 08:20:00.000,2.9365985
2021-01-04 08:30:00.000,3.2986019
2021-01-04 08:40:00.000,2.905062
2021-01-04 08:50:00.000,2.7977526
2021-01-04 09:00:00.000,2.7932677
2021-01-04 09:10:00.000,4.5441303
2021-01-04 09:20:00.000,4.9672685
2021-01-04 09:30:00.000,5.6991229
2021-01-04 09:40:00.000,6.8111391
2021-01-04 09:50:00.000,7.2144523
2021-01-04 10:00:00.000,6.8700719
2021-01-04 10:10:00.000,6.1137443
2021-01-04 10:20:00.000,6.2795305
2021-01-04 10:30:00.000,6.2879357
2021-01-04 10:40:00.000,6.6356416
2021-01-04 10:50:00.000,7.5252633
2021-01-04 11:00:00.000,8.3025026
2021-01-04 11:10:00.000,9.2115641
2021-01-04 11:20:00.000,10.457403
2021-01-04 11:30:00.000,12.033278
2021-01-04 11:40:00.000,13.280277
2021-01-04 11:50:00.000,13.775199
2021-01-04 12:00:00.000,14.603124
2021-01-04 12:10:00.000,14.687944
2021-01-04 12:20:00.000,14.375516
2021-01-04 12:30:00.000,14.85443
2021-01-04 12:40:00.000,14.328842
2021-01-04 12:50:00.000,13.833483
2021-01-04 13:00:00.000,12.786147
2021-01-04 13:10:00.000,11.42302
2021-01-04 13:20:00.000,10.435409
2021-01-04 13:30:00.000,8.6225271
2021-01-04 13:40:00.000,8.1421108
2021-01-04 13:50:00.000,8.1376333
2021-01-04 14:00:00.000,8.0025177
2021-01-04 14:10:00.000,8.1949558
2021-01-04 14:20:00.000,9.4755106
2021-01-04 14:30:00.000,9.6791992
2021-01-04 14:40:00.000,9.2321491
2021-01-04 14:50:00.000,7.9161453
2021-01-04 15:00:00.000,7.3922181
2021-01-04 15:10:00.000,7.0980921
2021-01-04 15:20:00.000,5.3176365
2021-01-04 15:30:00.000,4.3932047
2021-01-04 15:40:00.000,5.1999097
2021-01-04 15:50:00.000,6.0557289
2021-01-04 16:00:00.000,6.6652327
2021-01-04 16:10:00.000,7.3859973
2021-01-04 16:20:00.000,8.2167778
2021-01-04 16:30:00.000,8.6320038
2021-01-04 16:40:00.000,7.6582966
2021-01-04 16:50:00.000,7.5404987
2021-01-04 17:00:00.000,9.0178871
2021-01-04 17:10:00.000,12.176302
2021-01-04 17:20:00.000,14.30075
2021-01-04 17:30:00.000,15.675493
2021-01-04 17:40:00.000,17.102201
2021-01-04 17:50:00.000,17.925985
2021-01-04 18:00:00.000,16.498148
2021-01-04 18:10:00.000,12.641095
2021-01-04 18:20:00.000,10.238537
2021-01-04 18:30:00.000,9.0800877
2021-01-04 18:40:00.000,8.6272755
2021-01-04 18:50:00.000,7.7455425
2021-01-04 19:00:00.000,7.2529364
2021-01-04 19:10:00.000,6.9053898
2021-01-04 19:20:00.000,6.6582704
2021-01-04 19:30:00.000,6.8824887
2021-01-04 19:40:00.000,6.9353399
2021-01-04 19:50:00.000,7.2635813
2021-01-04 20:00:00.000,7.8775454
2021-01-04 20:10:00.000,7.5546227
2021-01-04 20:20:00.000,7.7123089
2021-01-04 20:30:00.000,7.9920583
2021-01-04 20:40:00.000,7.7313132
2021-01-04 20:50:00.000,7.6781044
2021-01-04 21:00:00.000,7.8460345
2021-01-04 21:10:00.000,9.5615225
2021-01-04 21:20:00.000,10.435772
2021-01-04 21:30:00.000,10.446001
2021-01-04 21:40:00.000,11.340584
2021-01-04 21:50:00.000,11.790062
2021-01-04 22:00:00.000,11.686742
2021-01-04 22:10:00.000,11.245084
2021-01-04 22:20:00.000,11.118484
2021-01-04 22:30:00.000,11.457865
2021-01-04 22:40:00.000,11.046551
2021-01-04 22:50:00.000,11.66313
2021-01-04 23:00:00.000,12.194003
2021-01-04 23:10:00.000,12.828094
2021-01-04 23:20:00.000,13.606198
2021-01-04 23:30:00.000,13.979187
2021-01-04 23:40:00.000,13.029859
2021-01-04 23:50:00.000,11.309864
2021-01-05 00:00:00.000,10.055789
2021-01-05 00:10:00.000,9.41222
2021-01-05 00:20:00.000,8.0305929
2021-01-05 00:30:00.000,5.8047919
2021-01-05 00:40:00.000,4.327394
2021-01-05 00:50:00.000,4.5682592
2021-01-05 01:00:00.000,4.7710009
2021-01-05 01:10:00.000,4.2365766
2021-01-05 01:20:00.000,4.1767187
2021-01-05 01:30:00.000,5.0802441
2021-01-05 01:40:00.000,5.8757019
2021-01-05 01:50:00.000,5.7168241
2021-01-05 02:00:00.000,6.0961995
2021-01-05 02:10:00.000,7.1854796
2021-01-05 02:20:00.000,6.7943153
2021-01-05 02:30:00.000,6.4679875
2021-01-05 02:40:00.000,6.724102
2021-01-05 02:50:00.000,6.5911508
2021-01-05 03:00:00.000,5.9754658
2021-01-05 03:10:00.000,4.8703785
2021-01-05 03:20:00.000,4.9218268
2021-01-05 03:30:00.000,5.5436907
2021-01-05 03:40:00.000,5.7553544
2021-01-05 03:50:00.000,6.2032585
2021-01-05 04:00:00.000,7.1342206
2021-01-05 04:10:00.000,7.697793
2021-01-05 04:20:00.000,7.8053007
2021-01-05 04:30:00.000,7.1251898
2021-01-05 04:40:00.000,7.0685601
2021-01-05 04:50:00.000,7.0782933
2021-01-05 05:00:00.000,6.3512106
2021-01-05 05:10:00.000,6.6673594
2021-01-05 05:20:00.000,6.7450385
2021-01-05 05:30:00.000,6.8532076
2021-01-05 05:40:00.000,6.8869128
2021-01-05 05:50:00.000,6.9483562
2021-01-05 06:00:00.000,7.4484525
2021-01-05 06:10:00.000,7.2346406
2021-01-05 06:20:00.000,7.9987307
2021-01-05 06:30:00.000,8.4118204
2021-01-05 06:40:00.000,7.4134254
2021-01-05 06:50:00.000,6.8294725
2021-01-05 07:00:00.000,6.0311618
2021-01-05 07:10:00.000,5.2472553
2021-01-05 07:20:00.000,3.6474657
2021-01-05 07:30:00.000,2.6811881
2021-01-05 07:40:00.000,3.5198205
2021-01-05 07:50:00.000,4.455265
2021-01-05 08:00:00.000,5.1017137
2021-01-05 08:10:00.000,6.0055923
2021-01-05 08:20:00.000,7.2549214
2021-01-05 08:30:00.000,8.5802879
2021-01-05 08:40:00.000,8.9559612
2021-01-05 08:50:00.000,8.7162123
2021-01-05 09:00:00.000,8.762888
2021-01-05 09:10:00.000,8.6150475
2021-01-05 09:20:00.000,9.0424309
2021-01-05 09:30:00.000,9.2633343
2021-01-05 09:40:00.000,9.483202
2021-01-05 09:50:00.000,10.306291
2021-01-05 10:00:00.000,11.121015
2021-01-05 10:10:00.000,12.463842
2021-01-05 10:20:00.000,13.390219
2021-01-05 10:30:00.000,13.775748
2021-01-05 10:40:00.000,13.936703
2021-01-05 10:50:00.000,13.2698
2021-01-05 11:00:00.000,11.978756
2021-01-05 11:10:00.000,10.563117
2021-01-05 11:20:00.000,9.3168688
2021-01-05 11:30:00.000,8.7227373
2021-01-05 11:40:00.000,8.3888855
2021-01-05 11:50:00.000,8.1378717
2021-01-05 12:00:00.000,8.5199633
2021-01-05 12:10:00.000,8.4800072
2021-01-05 12:20:00.000,8.506753
2021-01-05 12:30:00.000,8.7398167
2021-01-05 12:40:00.000,8.4560871
2021-01-05 12:50:00.000,8.3163881
2021-01-05 13:00:00.000,8.3849888
2021-01-05 13:10:00.000,8.3671179
2021-01-05 13:20:00.000,8.1519165
2021-01-05 13:30:00.000,8.1370049
2021-01-05 13:40:00.000,9.1118851
2021-01-05 13:50:00.000,9.6811752
2021-01-05 14:00:00.000,9.4543848
2021-01-05 14:10:00.000,9.9474974
2021-01-05 14:20:00.000,9.8401499
2021-01-05 14:30:00.000,9.1133699
2021-01-05 14:40:00.000,8.9913015
2021-01-05 14:50:00.000,9.6853981
2021-01-05 15:00:00.000,10.492139
2021-01-05 15:10:00.000,10.569856
2021-01-05 15:20:00.000,12.366241
2021-01-05 15:30:00.000,13.680763
2021-01-05 15:40:00.000,13.909167
2021-01-05 15:50:00.000,13.333574
2021-01-05 16:00:00.000,13.798935
2021-01-05 16:10:00.000,14.345808
2021-01-05 16:20:00.000,13.412788
2021-01-05 16:30:00.000,12.963968
2021-01-05 16:40:00.000,13.306064
2021-01-05 16:50:00.000,13.717627
2021-01-05 17:00:00.000,13.744164
2021-01-05 17:10:00.000,13.338999
2021-01-05 17:20:00.000,13.393276
2021-01-05 17:30:00.000,14.103172
2021-01-05 17:40:00.000,15.006902
2021-01-05 17:50:00.000,16.230759
2021-01-05 18:00:00.000,16.918039
2021-01-05 18:10:00.000,18.22291
2021-01-05 18:20:00.000,18.992464