DateTime,MC
2022-01-01 00:00:00.000,37.339378
2022-01-01 00:10:00.000,40.549492
2022-01-01 00:20:00.000,43.793766
2022-01-01 00:30:00.000,45.787411
2022-01-01 00:40:00.000,47.190193
2022-01-01 00:50:00.000,48.068649
2022-01-01 01:00:00.000,48.500473
2022-01-01 01:10:00.000,48.992538
2022-01-01 01:20:00.000,49.43079
2022-01-01 01:30:00.000,49.829285
2022-01-01 01:40:00.000,51.025723
2022-01-01 01:50:00.000,54.755268
2022-01-01 02:00:00.000,58.932415
2022-01-01 02:10:00.000,62.228626
2022-01-01 02:20:00.000,65.387062
2022-01-01 02:30:00.000,68.489616
2022-01-01 02:40:00.000,71.766479
2022-01-01 02:50:00.000,74.220665
2022-01-01 03:00:00.000,75.485191
2022-01-01 03:10:00.000,76.369164
2022-01-01 03:20:00.000,75.956482
2022-01-01 03:30:00.000,74.476692
2022-01-01 03:40:00.000,73.101067
2022-01-01 03:50:00.000,69.064003
2022-01-01 04:00:00.000,66.536674
2022-01-01 04:10:00.000,65.675629
2022-01-01 04:20:00.000,64.920929
2022-01-01 04:30:00.000,64.449715
2022-01-01 04:40:00.000,65.018211
2022-01-01 04:50:00.000,66.262291
2022-01-01 05:00:00.000,65.930923
2022-01-01 05:10:00.000,65.87278
2022-01-01 05:20:00.000,66.49205
2022-01-01 05:30:00.000,68.260338
2022-01-01 05:40:00.000,67.767868
2022-01-01 05:50:00.000,67.12323
2022-01-01 06:00:00.000,67.187019
2022-01-01 06:10:00.000,66.370163
2022-01-01 06:20:00.000,66.587463
2022-01-01 06:30:00.000,65.588242
2022-01-01 06:40:00.000,64.515274
2022-01-01 06:50:00.000,63.898136
2022-01-01 07:00:00.000,63.966522
2022-01-01 07:10:00.000,63.511311
2022-01-01 07:20:00.000,61.700565
2022-01-01 07:30:00.000,60.660275
2022-01-01 07:40:00.000,60.535362
2022-01-01 07:50:00.000,60.901367
2022-01-01 08:00:00.000,59.354816
2022-01-01 08:10:00.000,55.840298
2022-01-01 08:20:00.000,54.208363
2022-01-01 08:30:00.000,53.877338
2022-01-01 08:40:00.000,53.32032
2022-01-01 08:50:00.000,52.409813
2022-01-01 09:00:00.000,52.159618
2022-01-01 09:10:00.000,52.121735
2022-01-01 09:20:00.000,50.132553
2022-01-01 09:30:00.000,46.823097
2022-01-01 09:40:00.000,43.009827
2022-01-01 09:50:00.000,39.967369
2022-01-01 10:00:00.000,38.040466
2022-01-01 10:10:00.000,38.231659
2022-01-01 10:20:00.000,37.883659
2022-01-01 10:30:00.000,37.807644
2022-01-01 10:40:00.000,38.906052
2022-01-01 10:50:00.000,38.277878
2022-01-01 11:00:00.000,35.747944
2022-01-01 11:10:00.000,33.515984
2022-01-01 11:20:00.000,32.55341
2022-01-01 11:30:00.000,31.565617
2022-01-01 11:40:00.000,29.657642
2022-01-01 11:50:00.000,29.07062
2022-01-01 12:00:00.000,30.000351
2022-01-01 12:10:00.000,29.748072
2022-01-01 12:20:00.000,28.896023
2022-01-01 12:30:00.000,27.632906
2022-01-01 12:40:00.000,26.491047
2022-01-01 12:50:00.000,26.103102
2022-01-01 13:00:00.000,25.391211
2022-01-01 13:10:00.000,24.747211
2022-01-01 13:20:00.000,25.063046
2022-01-01 13:30:00.000,26.498272
2022-01-01 13:40:00.000,27.073208
2022-01-01 13:50:00.000,27.213526
2022-01-01 14:00:00.000,27.180256
2022-01-01 14:10:00.000,28.263575
2022-01-01 14:20:00.000,29.883526
2022-01-01 14:30:00.000,30.990498
2022-01-01 14:40:00.000,32.818783
2022-01-01 14:50:00.000,34.859413
2022-01-01 15:00:00.000,37.521004
2022-01-01 15:10:00.000,40.27594
2022-01-01 15:20:00.000,40.802769
2022-01-01 15:30:00.000,40.921082
2022-01-01 15:40:00.000,40.395641
2022-01-01 15:50:00.000,39.078705
2022-01-01 16:00:00.000,38.029015
2022-01-01 16:10:00.000,38.080498
2022-01-01 16:20:00.000,40.844971
2022-01-01 16:30:00.000,44.059505
2022-01-01 16:40:00.000,48.764652
2022-01-01 16:50:00.000,53.826874
2022-01-01 17:00:00.000,57.592705
2022-01-01 17:10:00.000,60.241905
2022-01-01 17:20:00.000,63.471542
2022-01-01 17:30:00.000,65.686378
2022-01-01 17:40:00.000,66.173454
2022-01-01 17:50:00.000,64.941757
2022-01-01 18:00:00.000,64.315895
2022-01-01 18:10:00.000,62.85955
2022-01-01 18:20:00.000,59.662632
2022-01-01 18:30:00.000,58.165783
2022-01-01 18:40:00.000,57.8606
2022-01-01 18:50:00.000,58.443489
2022-01-01 19:00:00.000,59.052227
2022-01-01 19:10:00.000,60.037834
2022-01-01 19:20:00.000,61.443935
2022-01-01 19:30:00.000,61.751492
2022-01-01 19:40:00.000,62.432949
2022-01-01 19:50:00.000,64.310699
2022-01-01 20:00:00.000,65.416489
2022-01-01 20:10:00.000,66.499985
2022-01-01 20:20:00.000,68.839142
2022-01-01 20:30:00.000,71.731865
2022-01-01 20:40:00.000,74.398613
2022-01-01 20:50:00.000,76.483452
2022-01-01 21:00:00.000,78.50309
2022-01-01 21:10:00.000,79.015282
2022-01-01 21:20:00.000,77.105057
2022-01-01 21:30:00.000,75.234138
2022-01-01 21:40:00.000,73.853745
2022-01-01 21:50:00.000,73.7183
2022-01-01 22:00:00.000,75.427711
2022-01-01 22:10:00.000,78.312881
2022-01-01 22:20:00.000,83.175179
2022-01-01 22:30:00.000,87.310097
2022-01-01 22:40:00.000,90.692009
2022-01-01 22:50:00.000,92.352501
2022-01-01 23:00:00.000,93.409081
2022-01-01 23:10:00.000,94.665764
2022-01-01 23:20:00.000,92.774025
2022-01-01 23:30:00.000,89.801605
2022-01-01 23:40:00.000,87.132423
2022-01-01 23:50:00.000,86.118614
2022-01-02 00:00:00.000,84.505264
2022-01-02 00:10:00.000,83.150513
2022-01-02 00:20:00.000,82.658546
2022-01-02 00:30:00.000,84.694031
2022-01-02 00:40:00.000,87.969414
2022-01-02 00:50:00.000,87.832878
2022-01-02 01:00:00.000,87.957268
2022-01-02 01:10:00.000,88.091919
2022-01-02 01:20:00.000,87.782318
2022-01-02 01:30:00.000,86.841003
2022-01-02 01:40:00.000,85.916336
2022-01-02 01:50:00.000,85.849731
2022-01-02 02:00:00.000,84.58255
2022-01-02 02:10:00.000,83.271049
2022-01-02 02:20:00.000,81.822731
2022-01-02 02:30:00.000,80.205376
2022-01-02 02:40:00.000,77.844185
2022-01-02 02:50:00.000,75.643684
2022-01-02 03:00:00.000,73.800911
2022-01-02 03:10:00.000,73.937637
2022-01-02 03:20:00.000,76.331337
2022-01-02 03:30:00.000,77.120964
2022-01-02 03:40:00.000,78.259087
2022-01-02 03:50:00.000,78.43718
2022-01-02 04:00:00.000,78.211388
2022-01-02 04:10:00.000,77.249603
2022-01-02 04:20:00.000,74.71196
2022-01-02 04:30:00.000,73.474731
2022-01-02 04:40:00.000,70.011833
2022-01-02 04:50:00.000,68.277069
2022-01-02 05:00:00.000,68.931297
2022-01-02 05:10:00.000,67.780388
2022-01-02 05:20:00.000,66.807045
2022-01-02 05:30:00.000,65.237808
2022-01-02 05:40:00.000,64.917084
2022-01-02 05:50:00.000,65.189728
2022-01-02 06:00:00.000,63.724247
2022-01-02 06:10:00.000,62.140354
2022-01-02 06:20:00.000,62.957104
2022-01-02 06:30:00.000,63.861668
2022-01-02 06:40:00.000,64.016808
2022-01-02 06:50:00.000,64.496063
2022-01-02 07:00:00.000,64.746719
2022-01-02 07:10:00.000,64.73085
2022-01-02 07:20:00.000,63.535343
2022-01-02 07:30:00.000,62.373131
2022-01-02 07:40:00.000,62.904236
2022-01-02 07:50:00.000,63.214378
2022-01-02 08:00:00.000,62.819599
2022-01-02 08:10:00.000,62.759281
2022-01-02 08:20:00.000,61.348862
2022-01-02 08:30:00.000,59.694405
2022-01-02 08:40:00.000,57.000797
2022-01-02 08:50:00.000,53.804531
2022-01-02 09:00:00.000,53.006969
2022-01-02 09:10:00.000,53.314697
2022-01-02 09:20:00.000,53.045391
2022-01-02 09:30:00.000,52.735863
2022-01-02 09:40:00.000,53.079239
2022-01-02 09:50:00.000,54.642239
2022-01-02 10:00:00.000,56.500637
2022-01-02 10:10:00.000,59.27158
2022-01-02 10:20:00.000,62.755497
2022-01-02 10:30:00.000,64.512924
2022-01-02 10:40:00.000,64.008713
2022-01-02 10:50:00.000,63.97628
2022-01-02 11:00:00.000,63.063145
2022-01-02 11:10:00.000,59.744389
2022-01-02 11:20:00.000,56.741882
2022-01-02 11:30:00.000,55.377827
2022-01-02 11:40:00.000,53.836067
2022-01-02 11:50:00.000,48.536125
2022-01-02 12:00:00.000,44.104797
2022-01-02 12:10:00.000,43.256222
2022-01-02 12:20:00.000,42.63953
2022-01-02 12:30:00.000,41.29995
2022-01-02 12:40:00.000,39.309654
2022-01-02 12:50:00.000,42.060913
2022-01-02 13:00:00.000,44.124195
2022-01-02 13:10:00.000,42.899242
2022-01-02 13:20:00.000,41.965252
2022-01-02 13:30:00.000,41.140274
2022-01-02 13:40:00.000,43.62447
2022-01-02 13:50:00.000,45.277111
2022-01-02 14:00:00.000,46.582836
2022-01-02 14:10:00.000,47.466381
2022-01-02 14:20:00.000,47.851437
2022-01-02 14:30:00.000,49.758629
2022-01-02 14:40:00.000,51.203129
2022-01-02 14:50:00.000,49.730812
2022-01-02 15:00:00.000,48.080921
2022-01-02 15:10:00.000,48.567822
2022-01-02 15:20:00.000,48.959457
2022-01-02 15:30:00.000,49.67371
2022-01-02 15:40:00.000,51.045578
2022-01-02 15:50:00.000,52.857403
2022-01-02 16:00:00.000,53.685623
2022-01-02 16:10:00.000,54.539902
2022-01-02 16:20:00.000,55.279537
2022-01-02 16:30:00.000,55.02393
2022-01-02 16:40:00.000,53.877594
2022-01-02 16:50:00.000,53.031475
2022-01-02 17:00:00.000,52.939053
2022-01-02 17:10:00.000,51.122658
2022-01-02 17:20:00.000,49.594719
2022-01-02 17:30:00.000,47.438049
2022-01-02 17:40:00.000,44.297478
2022-01-02 17:50:00.000,40.720264
2022-01-02 18:00:00.000,38.168617
2022-01-02 18:10:00.000,38.954514
2022-01-02 18:20:00.000,40.529934
2022-01-02 18:30:00.000,42.546875
2022-01-02 18:40:00.000,45.189186
2022-01-02 18:50:00.000,47.965256
2022-01-02 19:00:00.000,50.990826
2022-01-02 19:10:00.000,51.093582
2022-01-02 19:20:00.000,51.049816
2022-01-02 19:30:00.000,51.769707
2022-01-02 19:40:00.000,52.408035
2022-01-02 19:50:00.000,53.262474
2022-01-02 20:00:00.000,52.608978
2022-01-02 20:10:00.000,52.295826
2022-01-02 20:20:00.000,52.577705
2022-01-02 20:30:00.000,52.368458
2022-01-02 20:40:00.000,50.260208
2022-01-02 20:50:00.000,49.49411
2022-01-02 21:00:00.000,50.970554
2022-01-02 21:10:00.000,52.257759
2022-01-02 21:20:00.000,53.426884
2022-01-02 21:30:00.000,54.257225
2022-01-02 21:40:00.000,56.237705
2022-01-02 21:50:00.000,56.504715
2022-01-02 22:00:00.000,56.076992
2022-01-02 22:10:00.000,56.537025
2022-01-02 22:20:00.000,56.453949
2022-01-02 22:30:00.000,56.515274
2022-01-02 22:40:00.000,57.721928
2022-01-02 22:50:00.000,60.991264
2022-01-02 23:00:00.000,63.635593
2022-01-02 23:10:00.000,65.715508
2022-01-02 23:20:00.000,65.713661
2022-01-02 23:30:00.000,65.39254
2022-01-02 23:40:00.000,66.864937
2022-01-02 23:50:00.000,68.16394
2022-01-03 00:00:00.000,67.005623
2022-01-03 00:10:00.000,66.981972
2022-01-03 00:20:00.000,68.35231
2022-01-03 00:30:00.000,69.681839
2022-01-03 00:40:00.000,68.931664
2022-01-03 00:50:00.000,66.578018
2022-01-03 01:00:00.000,66.124054
2022-01-03 01:10:00.000,65.902596
2022-01-03 01:20:00.000,65.350967
2022-01-03 01:30:00.000,64.717674
2022-01-03 01:40:00.000,65.366051
2022-01-03 01:50:00.000,65.791359
2022-01-03 02:00:00.000,67.016991
2022-01-03 02:10:00.000,66.734337
2022-01-03 02:20:00.000,66.498695
2022-01-03 02:30:00.000,66.174568
2022-01-03 02:40:00.000,66.034653
2022-01-03 02:50:00.000,65.984192
2022-01-03 03:00:00.000,64.867027
2022-01-03 03:10:00.000,64.08902
2022-01-03 03:20:00.000,63.502151
2022-01-03 03:30:00.000,63.095844
2022-01-03 03:40:00.000,61.782661
2022-01-03 03:50:00.000,60.532467
2022-01-03 04:00:00.000,58.469894
2022-01-03 04:10:00.000,57.574432
2022-01-03 04:20:00.000,57.520706
2022-01-03 04:30:00.000,57.01133
2022-01-03 04:40:00.000,56.284355
2022-01-03 04:50:00.000,55.869335
2022-01-03 05:00:00.000,56.840977
2022-01-03 05:10:00.000,56.767445
2022-01-03 05:20:00.000,56.246922
2022-01-03 05:30:00.000,56.899719
2022-01-03 05:40:00.000,56.862385
2022-01-03 05:50:00.000,55.832352
2022-01-03 06:00:00.000,54.375912
2022-01-03 06:10:00.000,52.176056
2022-01-03 06:20:00.000,51.293865
2022-01-03 06:30:00.000,50.091496
2022-01-03 06:40:00.000,48.375557
2022-01-03 06:50:00.000,47.707409
2022-01-03 07:00:00.000,48.416645
2022-01-03 07:10:00.000,50.316071
2022-01-03 07:20:00.000,49.113575
2022-01-03 07:30:00.000,47.097023
2022-01-03 07:40:00.000,46.040916
2022-01-03 07:50:00.000,44.211433
2022-01-03 08:00:00.000,41.593987
2022-01-03 08:10:00.000,39.886612
2022-01-03 08:20:00.000,39.921112
2022-01-03 08:30:00.000,39.00462
2022-01-03 08:40:00.000,39.205299
2022-01-03 08:50:00.000,39.603798
2022-01-03 09:00:00.000,39.146069
2022-01-03 09:10:00.000,39.911224
2022-01-03 09:20:00.000,40.232456
2022-01-03 09:30:00.000,40.823559
2022-01-03 09:40:00.000,41.977047
2022-01-03 09:50:00.000,42.684628
2022-01-03 10:00:00.000,44.796326
2022-01-03 10:10:00.000,45.451752
2022-01-03 10:20:00.000,46.252651
2022-01-03 10:30:00.000,46.917816
2022-01-03 10:40:00.000,44.642921
2022-01-03 10:50:00.000,42.726952
2022-01-03 11:00:00.000,41.543114
2022-01-03 11:10:00.000,39.952152
2022-01-03 11:20:00.000,37.736031
2022-01-03 11:30:00.000,36.922955
2022-01-03 11:40:00.000,36.612244
2022-01-03 11:50:00.000,36.924423
2022-01-03 12:00:00.000,36.528996
2022-01-03 12:10:00.000,36.231499
2022-01-03 12:20:00.000,34.882202
2022-01-03 12:30:00.000,34.780823
2022-01-03 12:40:00.000,35.765743
2022-01-03 12:50:00.000,35.281452
2022-01-03 13:00:00.000,33.476013
2022-01-03 13:10:00.000,30.480356
2022-01-03 13:20:00.000,29.942324
2022-01-03 13:30:00.000,28.287146
2022-01-03 13:40:00.000,26.373005
2022-01-03 13:50:00.000,27.900417
2022-01-03 14:00:00.000,29.536549
2022-01-03 14:10:00.000,30.871359
2022-01-03 14:20:00.000,31.205284
2022-01-03 14:30:00.000,30.187088
2022-01-03 14:40:00.000,28.517275
2022-01-03 14:50:00.000,26.070692
2022-01-03 15:00:00.000,25.707045
2022-01-03 15:10:00.000,25.640574
2022-01-03 15:20:00.000,25.548573
2022-01-03 15:30:00.000,27.365717
2022-01-03 15:40:00.000,29.175629
2022-01-03 15:50:00.000,30.043253
2022-01-03 16:00:00.000,29.423506
2022-01-03 16:10:00.000,28.94602
2022-01-03 16:20:00.000,28.360716
2022-01-03 16:30:00.000,27.437727
2022-01-03 16:40:00.000,27.17411
2022-01-03 16:50:00.000,27.306629
2022-01-03 17:00:00.000,27.759691
2022-01-03 17:10:00.000,26.796816
2022-01-03 17:20:00.000,27.40296
2022-01-03 17:30:00.000,30.055464
2022-01-03 17:40:00.000,32.232635
2022-01-03 17:50:00.000,33.611256
2022-01-03 18:00:00.000,34.657925
2022-01-03 18:10:00.000,38.665539
2022-01-03 18:20:00.000,40.656601
2022-01-03 18:30:00.000,40.1908
2022-01-03 18:40:00.000,42.396095
2022-01-03 18:50:00.000,46.133736
2022-01-03 19:00:00.000,48.279835
2022-01-03 19:10:00.000,47.758591
2022-01-03 19:20:00.000,49.69717
2022-01-03 19:30:00.000,52.161209
2022-01-03 19:40:00.000,52.836151
2022-01-03 19:50:00.000,51.983292
2022-01-03 20:00:00.000,52.010223
2022-01-03 20:10:00.000,53.719582
2022-01-03 20:20:00.000,53.099957
2022-01-03 20:30:00.000,52.343876
2022-01-03 20:40:00.000,51.795189
2022-01-03 20:50:00.000,50.962952
2022-01-03 21:00:00.000,50.479927
2022-01-03 21:10:00.000,49.770927
2022-01-03 21:20:00.000,49.888325
2022-01-03 21:30:00.000,50.482567
2022-01-03 21:40:00.000,49.652824
2022-01-03 21:50:00.000,49.067165
2022-01-03 22:00:00.000,49.202412
2022-01-03 22:10:00.000,48.799397
2022-01-03 22:20:00.000,49.07642
2022-01-03 22:30:00.000,49.222332
2022-01-03 22:40:00.000,48.972927
2022-01-03 22:50:00.000,49.610725
2022-01-03 23:00:00.000,49.919312
2022-01-03 23:10:00.000,50.196011
2022-01-03 23:20:00.000,49.965103
2022-01-03 23:30:00.000,49.722343
2022-01-03 23:40:00.000,52.52491
2022-01-03 23:50:00.000,54.193687
2022-01-04 00:00:00.000,54.157131
2022-01-04 00:10:00.000,54.08514
2022-01-04 00:20:00.000,54.147263
2022-01-04 00:30:00.000,52.758839
2022-01-04 00:40:00.000,49.352165
2022-01-04 00:50:00.000,47.397697
2022-01-04 01:00:00.000,46.574688
2022-01-04 01:10:00.000,45.423889
2022-01-04 01:20:00.000,44.511425
2022-01-04 01:30:00.000,46.02956
2022-01-04 01:40:00.000,47.160069
2022-01-04 01:50:00.000,47.910172
2022-01-04 02:00:00.000,49.439274
2022-01-04 02:10:00.000,50.934643
2022-01-04 02:20:00.000,50.902008
2022-01-04 02:30:00.000,49.750549
2022-01-04 02:40:00.000,49.857853
2022-01-04 02:50:00.000,48.902134
2022-01-04 03:00:00.000,47.385479
2022-01-04 03:10:00.000,47.56813
2022-01-04 03:20:00.000,49.001709
2022-01-04 03:30:00.000,50.538944
2022-01-04 03:40:00.000,50.669758
2022-01-04 03:50:00.000,51.108238
2022-01-04 04:00:00.000,51.55241
2022-01-04 04:10:00.000,50.975079
2022-01-04 04:20:00.000,48.928371
2022-01-04 04:30:00.000,46.015461
2022-01-04 04:40:00.000,43.463554
2022-01-04 04:50:00.000,41.84753
2022-01-04 05:00:00.000,41.097256
2022-01-04 05:10:00.000,40.62886
2022-01-04 05:20:00.000,41.420841
2022-01-04 05:30:00.000,43.078884
2022-01-04 05:40:00.000,44.702896
2022-01-04 05:50:00.000,46.130768
2022-01-04 06:00:00.000,46.170208
2022-01-04 06:10:00.000,46.129501
2022-01-04 06:20:00.000,46.139099
2022-01-04 06:30:00.000,45.668957
2022-01-04 06:40:00.000,45.134315
2022-01-04 06:50:00.000,44.594036
2022-01-04 07:00:00.000,44.504814
2022-01-04 07:10:00.000,44.636868
2022-01-04 07:20:00.000,44.550911
2022-01-04 07:30:00.000,44.217331
2022-01-04 07:40:00.000,44.968227
2022-01-04 07:50:00.000,45.940891
2022-01-04 08:00:00.000,45.884113
2022-01-04 08:10:00.000,44.801308
2022-01-04 08:20:00.000,45.603321
2022-01-04 08:30:00.000,46.780151
2022-01-04 08:40:00.000,46.832016
2022-01-04 08:50:00.000,45.975079
2022-01-04 09:00:00.000,46.744076
2022-01-04 09:10:00.000,48.390514
2022-01-04 09:20:00.000,46.919968
2022-01-04 09:30:00.000,46.144226
2022-01-04 09:40:00.000,46.112186
2022-01-04 09:50:00.000,46.243
2022-01-04 10:00:00.000,45.589493
2022-01-04 10:10:00.000,44.297943
2022-01-04 10:20:00.000,44.698647
2022-01-04 10:30:00.000,43.489792
2022-01-04 10:40:00.000,40.695824
2022-01-04 10:50:00.000,38.520206
2022-01-04 11:00:00.000,38.058716
2022-01-04 11:10:00.000,37.049538
2022-01-04 11:20:00.000,35.423576
2022-01-04 11:30:00.000,35.540775
2022-01-04 11:40:00.000,37.440487
2022-01-04 11:50:00.000,38.782619
2022-01-04 12:00:00.000,38.480438
2022-01-04 12:10:00.000,38.889351
2022-01-04 12:20:00.000,40.042049
2022-01-04 12:30:00.000,40.740978
2022-01-04 12:40:00.000,41.016766
2022-01-04 12:50:00.000,40.043827
2022-01-04 13:00:00.000,38.993584
2022-01-04 13:10:00.000,37.827507
2022-01-04 13:20:00.000,37.50396
2022-01-04 13:30:00.000,37.404659
2022-01-04 13:40:00.000,36.431553
2022-01-04 13:50:00.000,35.16766
2022-01-04 14:00:00.000,34.128448
2022-01-04 14:10:00.000,34.00732
2022-01-04 14:20:00.000,32.419872
2022-01-04 14:30:00.000,30.201565
2022-01-04 14:40:00.000,29.692383
2022-01-04 14:50:00.000,30.741909
2022-01-04 15:00:00.000,32.870274
2022-01-04 15:10:00.000,33.691689
2022-01-04 15:20:00.000,35.789249
2022-01-04 15:30:00.000,37.821781
2022-01-04 15:40:00.000,38.61301
2022-01-04 15:50:00.000,39.806141
2022-01-04 16:00:00.000,39.256958
2022-01-04 16:10:00.000,39.870377
2022-01-04 16:20:00.000,38.87236
2022-01-04 16:30:00.000,37.761124
2022-01-04 16:40:00.000,36.69791
2022-01-04 16:50:00.000,35.334835
2022-01-04 17:00:00.000,33.668594
2022-01-04 17:10:00.000,30.469326
2022-01-04 17:20:00.000,28.396276
2022-01-04 17:30:00.000,27.108644
2022-01-04 17:40:00.000,26.225552
2022-01-04 17:50:00.000,26.648237
2022-01-04 18:00:00.000,28.164124
2022-01-04 18:10:00.000,29.838955
2022-01-04 18:20:00.000,31.323908
2022-01-04 18:30:00.000,32.3176
2022-01-04 18:40:00.000,33.30571
2022-01-04 18:50:00.000,34.085007
2022-01-04 19:00:00.000,34.428356
2022-01-04 19:10:00.000,35.374336
2022-01-04 19:20:00.000,36.720917
2022-01-04 19:30:00.000,36.064384
2022-01-04 19:40:00.000,34.91782
2022-01-04 19:50:00.000,35.207523
2022-01-04 20:00:00.000,35.875656
2022-01-04 20:10:00.000,36.882309
2022-01-04 20:20:00.000,35.799442
2022-01-04 20:30:00.000,37.7089
2022-01-04 20:40:00.000,40.074135
2022-01-04 20:50:00.000,38.977444
2022-01-04 21:00:00.000,37.280621
2022-01-04 21:10:00.000,35.545799
2022-01-04 21:20:00.000,35.710655
2022-01-04 21:30:00.000,33.727726
2022-01-04 21:40:00.000,31.893902
2022-01-04 21:50:00.000,31.002695
2022-01-04 22:00:00.000,31.795681
2022-01-04 22:10:00.000,31.094582
2022-01-04 22:20:00.000,30.660358
2022-01-04 22:30:00.000,31.656553
2022-01-04 22:40:00.000,31.277563
2022-01-04 22:50:00.000,31.163799
2022-01-04 23:00:00.000,30.912558
2022-01-04 23:10:00.000,32.32085
2022-01-04 23:20:00.000,32.408909
2022-01-04 23:30:00.000,31.866928
2022-01-04 23:40:00.000,32.699829
2022-01-04 23:50:00.000,32.560337
2022-01-05 00:00:00.000,31.773327
2022-01-05 00:10:00.000,30.909388
2022-01-05 00:20:00.000,28.870131
2022-01-05 00:30:00.000,28.621477
2022-01-05 00:40:00.000,28.718987
2022-01-05 00:50:00.000,29.213413
2022-01-05 01:00:00.000,30.284328
2022-01-05 01:10:00.000,29.93738
2022-01-05 01:20:00.000,32.501965
2022-01-05 01:30:00.000,33.579155
2022-01-05 01:40:00.000,33.993114
2022-01-05 01:50:00.000,35.10004
2022-01-05 02:00:00.000,34.153778
2022-01-05 02:10:00.000,33.805492
2022-01-05 02:20:00.000,33.657436
2022-01-05 02:30:00.000,33.380077
2022-01-05 02:40:00.000,32.254318
2022-01-05 02:50:00.000,30.811518
2022-01-05 03:00:00.000,31.110458
2022-01-05 03:10:00.000,32.389374
2022-01-05 03:20:00.000,31.544924
2022-01-05 03:30:00.000,31.553911
2022-01-05 03:40:00.000,32.164566
2022-01-05 03:50:00.000,32.029991
2022-01-05 04:00:00.000,31.064106
2022-01-05 04:10:00.000,29.410725
2022-01-05 04:20:00.000,28.660458
2022-01-05 04:30:00.000,27.887831
2022-01-05 04:40:00.000,27.062094
2022-01-05 04:50:00.000,27.294043
2022-01-05 05:00:00.000,27.48435
2022-01-05 05:10:00.000,27.783514
2022-01-05 05:20:00.000,27.589437
2022-01-05 05:30:00.000,26.358906
2022-01-05 05:40:00.000,25.627182
2022-01-05 05:50:00.000,25.514902
2022-01-05 06:00:00.000,24.398594
2022-01-05 06:10:00.000,22.717077
2022-01-05 06:20:00.000,22.148968
2022-01-05 06:30:00.000,22.756544
2022-01-05 06:40:00.000,22.839378
2022-01-05 06:50:00.000,22.147675
2022-01-05 07:00:00.000,22.722206
2022-01-05 07:10:00.000,23.428795
2022-01-05 07:20:00.000,23.828901
2022-01-05 07:30:00.000,23.611937
2022-01-05 07:40:00.000,22.743256
2022-01-05 07:50:00.000,20.930468
2022-01-05 08:00:00.000,19.22875
2022-01-05 08:10:00.000,18.855902
2022-01-05 08:20:00.000,17.285526
2022-01-05 08:30:00.000,15.028327
2022-01-05 08:40:00.000,12.161088
2022-01-05 08:50:00.000,10.817889
2022-01-05 09:00:00.000,9.5457411
2022-01-05 09:10:00.000,7.794517
2022-01-05 09:20:00.000,8.4524546
2022-01-05 09:30:00.000,10.028461
2022-01-05 09:40:00.000,13.155725
2022-01-05 09:50:00.000,16.268332
2022-01-05 10:00:00.000,19.178844
2022-01-05 10:10:00.000,20.787096
2022-01-05 10:20:00.000,21.911652
2022-01-05 10:30:00.000,22.256741
2022-01-05 10:40:00.000,22.738989
2022-01-05 10:50:00.000,21.841782
2022-01-05 11:00:00.000,20.09511
2022-01-05 11:10:00.000,18.382551
2022-01-05 11:20:00.000,15.453894
2022-01-05 11:30:00.000,14.014823
2022-01-05 11:40:00.000,12.23205
2022-01-05 11:50:00.000,11.231907
2022-01-05 12:00:00.000,11.715721
2022-01-05 12:10:00.000,12.657353
2022-01-05 12:20:00.000,13.650318
2022-01-05 12:30:00.000,13.576612
2022-01-05 12:40:00.000,12.901526
2022-01-05 12:50:00.000,12.153773
2022-01-05 13:00:00.000,11.431476
2022-01-05 13:10:00.000,10.965008
2022-01-05 13:20:00.000,10.778953
2022-01-05 13:30:00.000,10.022862
2022-01-05 13:40:00.000,9.7031536
2022-01-05 13:50:00.000,9.3994694
2022-01-05 14:00:00.000,6.522625
2022-01-05 14:10:00.000,0.81033897
2022-01-05 14:20:00.000,-1.205428
2022-01-05 14:30:00.000,-2.7047501
2022-01-05 14:40:00.000,-5.241188
2022-01-05 14:50:00.000,-6.5871959
2022-01-05 15:00:00.000,-4.9317999
2022-01-05 15:10:00.000,-1.30831
2022-01-05 15:20:00.000,-2.143255
2022-01-05 15:30:00.000,-3.0439479
2022-01-05 15:40:00.000,-4.1077528
2022-01-05 15:50:00.000,-4.6709952
2022-01-05 16:00:00.000,-5.9827871
2022-01-05 16:10:00.000,-6.483242
2022-01-05 16:20:00.000,-5.428215
2022-01-05 16:30:00.000,-4.528429
2022-01-05 16:40:00.000,-2.8464439
2022-01-05 16:50:00.000,-2.434968
2022-01-05 17:00:00.000,-1.807297
2022-01-05 17:10:00.000,-0.97310501
2022-01-05 17:20:00.000,-0.79913002
2022-01-05 17:30:00.000,-0.381468
2022-01-05 17:40:00.000,0.48268801
2022-01-05 17:50:00.000,1.751977
2022-01-05 18:00:00.000,2.505007
2022-01-05 18:10:00.000,2.747256
2022-01-05 18:20:00.000,2.0759921