DateTime,Blue,Green,Red,BS_Blue,BS_Green,BS_Red
2015-01-01 00:00:00.000,1.2210000000000001E-4,8.0249999999999999E-5,4.6109999999999997E-5,0.00001715,0.00001237,9.1470000000000007E-6
2015-01-01 00:10:00.000,0.0001284,8.4010000000000004E-5,4.8489999999999998E-5,1.8159999999999999E-5,0.00001306,9.5459999999999997E-6
2015-01-01 00:20:00.000,0.0001261,8.2369999999999999E-5,4.7379999999999997E-5,0.000018,0.00001292,9.4720000000000001E-6
2015-01-01 00:30:00.000,1.2229999999999999E-4,7.9660000000000006E-5,4.5580000000000001E-5,1.7390000000000001E-5,0.00001252,9.1849999999999993E-6
2015-01-01 00:40:00.000,1.2689999999999999E-4,8.3090000000000006E-5,4.7589999999999997E-5,1.8070000000000001E-5,1.3040000000000001E-5,9.5240000000000006E-6
2015-01-01 00:50:00.000,1.3190000000000001E-4,8.6570000000000006E-5,4.9610000000000001E-5,1.8490000000000001E-5,0.00001344,9.8320000000000001E-6
2015-01-01 01:00:00.000,1.3469999999999999E-4,8.8830000000000002E-5,5.1310000000000002E-5,1.8620000000000001E-5,0.00001347,1.0020000000000001E-5
2015-01-01 01:10:00.000,1.3889999999999999E-4,9.1459999999999995E-5,5.2750000000000001E-5,0.0000191,0.00001375,1.0190000000000001E-5
2015-01-01 01:20:00.000,1.4469999999999999E-4,9.5099999999999994E-5,5.4729999999999999E-5,0.00002003,1.4419999999999999E-5,0.00001063
2015-01-01 01:30:00.000,1.4559999999999999E-4,9.5799999999999998E-5,5.5000000000000002E-5,2.0100000000000001E-5,1.4600000000000001E-5,1.0730000000000001E-5
2015-01-01 01:40:00.000,0.0001483,9.7349999999999995E-5,5.5720000000000002E-5,2.0509999999999998E-5,0.00001484,1.0879999999999999E-5
2015-01-01 01:50:00.000,0.0001551,0.0001015,0.00005838,2.1500000000000001E-5,1.5590000000000002E-5,0.00001147
2015-01-01 02:00:00.000,1.5809999999999999E-4,0.0001032,5.9460000000000003E-5,0.00002175,0.00001573,0.00001171
2015-01-01 02:10:00.000,0.000155,0.0001015,5.8220000000000002E-5,0.00002137,1.5379999999999998E-5,1.1430000000000001E-5
2015-01-01 02:20:00.000,0.0001596,0.0001054,6.1029999999999997E-5,2.2079999999999999E-5,1.5930000000000002E-5,0.00001188
2015-01-01 02:30:00.000,1.6679999999999999E-4,0.0001104,6.3869999999999997E-5,2.3370000000000002E-5,1.6739999999999999E-5,0.00001237
2015-01-01 02:40:00.000,0.0001818,0.0001208,7.0309999999999996E-5,2.5420000000000001E-5,1.8430000000000001E-5,0.00001365
2015-01-01 02:50:00.000,1.8450000000000001E-4,1.2219999999999999E-4,7.1409999999999996E-5,2.5780000000000001E-5,0.00001853,1.3689999999999999E-5
2015-01-01 03:00:00.000,1.7249999999999999E-4,0.0001138,6.5840000000000007E-5,0.00002402,1.7269999999999999E-5,0.0000127
2015-01-01 03:10:00.000,0.0001718,0.0001132,6.5320000000000005E-5,0.0000241,1.7200000000000001E-5,1.2670000000000001E-5
2015-01-01 03:20:00.000,0.000174,0.0001149,6.6489999999999995E-5,0.00002385,0.00001721,1.2840000000000001E-5
2015-01-01 03:30:00.000,1.6420000000000001E-4,0.0001089,6.3120000000000006E-5,0.00002264,1.6290000000000002E-5,1.2109999999999999E-5
2015-01-01 03:40:00.000,1.4999999999999999E-4,9.8969999999999996E-5,5.7720000000000003E-5,0.00001999,0.00001466,0.00001098
2015-01-01 03:50:00.000,0.0001337,8.8999999999999995E-5,5.1820000000000002E-5,1.7399999999999999E-5,0.00001287,9.7270000000000002E-6
2015-01-01 04:00:00.000,0.0001192,7.9499999999999994E-5,4.6360000000000003E-5,1.5319999999999999E-5,0.00001132,8.6479999999999992E-6
2015-01-01 04:10:00.000,0.0001131,7.5030000000000005E-5,4.3930000000000001E-5,0.00001451,0.00001061,8.1410000000000005E-6
2015-01-01 04:21:00.000,1.0069999999999999E-4,6.6820000000000001E-5,3.9100000000000002E-5,0.00001277,9.4749999999999999E-6,7.2930000000000003E-6
2015-01-01 04:31:00.000,9.3300000000000005E-5,6.2199999999999994E-5,3.6439999999999997E-5,0.00001203,8.7609999999999996E-6,6.8410000000000002E-6
2015-01-01 04:41:00.000,0.0001065,7.1069999999999995E-5,0.00004172,0.00001393,1.0180000000000001E-5,7.8019999999999992E-6
2015-01-01 04:51:00.000,1.1569999999999999E-4,7.7089999999999995E-5,4.4889999999999999E-5,1.5279999999999999E-5,0.00001113,8.5420000000000005E-6
2015-01-01 05:01:00.000,0.0001166,7.7429999999999996E-5,4.4929999999999998E-5,1.5319999999999999E-5,1.1209999999999999E-5,8.5560000000000008E-6
2015-01-01 05:11:00.000,0.0001148,7.6119999999999996E-5,4.4509999999999999E-5,1.5150000000000001E-5,1.1080000000000001E-5,8.4260000000000003E-6
2015-01-01 05:21:00.000,0.0001148,7.6229999999999994E-5,4.4369999999999997E-5,0.00001504,1.1039999999999999E-5,8.3720000000000005E-6
2015-01-01 05:31:00.000,0.0001195,7.9369999999999994E-5,0.00004621,1.5699999999999999E-5,0.00001147,8.6719999999999993E-6
2015-01-01 05:41:00.000,1.2630000000000001E-4,8.3880000000000003E-5,4.9039999999999998E-5,1.6799999999999998E-5,0.00001223,9.1570000000000006E-6
2015-01-01 05:51:00.000,1.2960000000000001E-4,8.5929999999999999E-5,4.9759999999999998E-5,0.00001734,0.00001256,9.5089999999999999E-6
2015-01-01 06:01:00.000,0.0001429,9.4629999999999994E-5,5.4669999999999997E-5,0.00001925,0.00001398,1.0380000000000001E-5
2015-01-01 06:11:00.000,1.2860000000000001E-4,8.5699999999999996E-5,4.9920000000000003E-5,1.6990000000000002E-5,0.00001236,9.4089999999999992E-6
2015-01-01 06:21:00.000,1.2990000000000001E-4,8.5959999999999997E-5,5.0250000000000002E-5,1.7039999999999999E-5,0.00001254,0.000009448
2015-01-01 06:31:00.000,0.0001327,8.8389999999999999E-5,5.1539999999999998E-5,1.7560000000000001E-5,0.00001279,9.6439999999999995E-6
2015-01-01 06:41:00.000,0.0001495,9.9400000000000004E-5,5.7960000000000001E-5,0.00002014,1.4589999999999999E-5,1.0879999999999999E-5
2015-01-01 06:51:00.000,1.5210000000000001E-4,0.0001013,5.9249999999999997E-5,2.0469999999999999E-5,0.00001487,0.00001112
2015-01-01 07:01:00.000,1.5229999999999999E-4,0.0001015,5.9190000000000001E-5,0.0000202,1.4759999999999999E-5,0.00001114
2015-01-01 07:11:00.000,0.0001515,0.0001005,5.8789999999999998E-5,2.0149999999999999E-5,0.00001468,1.1070000000000001E-5
2015-01-01 07:21:00.000,1.4430000000000001E-4,9.6490000000000006E-5,5.6230000000000002E-5,1.9279999999999998E-5,0.00001394,0.00001041
2015-01-01 07:31:00.000,0.000144,9.5959999999999996E-5,5.6140000000000001E-5,1.8989999999999999E-5,1.3920000000000001E-5,1.0550000000000001E-5
2015-01-01 07:41:00.000,1.5100000000000001E-4,1.0060000000000001E-4,0.00005889,0.00002003,0.00001454,1.1029999999999999E-5
2015-01-01 07:51:00.000,1.5129999999999999E-4,0.0001013,5.9110000000000002E-5,0.00002014,0.00001465,1.1080000000000001E-5
2015-01-01 08:10:00.000,0.0001473,9.8170000000000004E-5,5.7849999999999997E-5,1.9850000000000001E-5,0.00001438,1.0869999999999999E-5
2015-01-01 08:20:00.000,1.4630000000000001E-4,9.7399999999999996E-5,5.7380000000000003E-5,1.9740000000000001E-5,0.0000142,0.0000108
2015-01-01 08:30:00.000,0.000147,9.7670000000000005E-5,5.7720000000000003E-5,1.9879999999999999E-5,1.4229999999999999E-5,1.0710000000000001E-5
2015-01-01 08:40:00.000,1.4999999999999999E-4,0.0001003,5.9450000000000002E-5,2.0420000000000001E-5,1.4759999999999999E-5,0.00001118
2015-01-01 08:50:00.000,1.5080000000000001E-4,0.0001008,5.9790000000000002E-5,2.0429999999999999E-5,0.00001484,1.1270000000000001E-5
2015-01-01 09:00:00.000,0.0001485,9.9160000000000006E-5,5.8749999999999998E-5,2.0000000000000002E-5,1.4600000000000001E-5,0.00001095
2015-01-01 09:10:00.000,0.000146,9.7789999999999997E-5,5.8019999999999997E-5,0.00001969,1.4409999999999999E-5,0.00001078
2015-01-01 09:20:00.000,1.4109999999999999E-4,9.4500000000000007E-5,5.6459999999999998E-5,1.8870000000000001E-5,0.00001381,1.0380000000000001E-5
2015-01-01 09:30:00.000,0.0001428,0.00009556,5.7250000000000002E-5,1.9190000000000001E-5,0.00001412,0.00001066
2015-01-01 09:40:00.000,1.4540000000000001E-4,9.7310000000000002E-5,5.7750000000000001E-5,0.00001984,0.00001435,1.0740000000000001E-5
2015-01-01 09:50:00.000,1.4430000000000001E-4,9.6860000000000004E-5,5.7389999999999998E-5,1.9449999999999998E-5,1.4219999999999999E-5,1.0699999999999999E-5
2015-01-01 10:00:00.000,1.4770000000000001E-4,9.8859999999999999E-5,5.8699999999999997E-5,1.9760000000000001E-5,1.4389999999999999E-5,0.00001095
2015-01-01 10:10:00.000,0.0001351,9.0710000000000004E-5,5.3879999999999999E-5,1.7880000000000002E-5,0.0000131,9.9490000000000008E-6
2015-01-01 10:20:00.000,1.2520000000000001E-4,8.3980000000000006E-5,4.9820000000000001E-5,1.6480000000000001E-5,0.00001201,0.000009115
2015-01-01 10:30:00.000,0.0001249,8.3560000000000006E-5,4.9459999999999997E-5,0.0000166,1.2150000000000001E-5,9.2269999999999999E-6
2015-01-01 10:40:00.000,1.3980000000000001E-4,9.3270000000000007E-5,5.5120000000000001E-5,0.00001891,1.3720000000000001E-5,0.00001028
2015-01-01 10:50:00.000,1.3770000000000001E-4,9.2130000000000001E-5,5.4610000000000001E-5,0.00001863,0.00001363,1.0149999999999999E-5
2015-01-01 11:00:00.000,0.0001325,8.8629999999999997E-5,5.1950000000000002E-5,0.00001791,1.3020000000000001E-5,9.7710000000000001E-6
2015-01-01 11:10:00.000,1.3210000000000001E-4,8.8179999999999999E-5,5.1950000000000002E-5,1.7810000000000001E-5,0.00001306,9.6739999999999992E-6
2015-01-01 11:20:00.000,1.2549999999999999E-4,8.3770000000000006E-5,4.9530000000000002E-5,1.6920000000000001E-5,0.00001225,9.2520000000000005E-6
2015-01-01 11:30:00.000,1.2520000000000001E-4,8.3469999999999999E-5,4.9440000000000001E-5,1.6739999999999999E-5,0.00001219,9.2569999999999996E-6
2015-01-01 11:40:00.000,0.0001199,8.0359999999999996E-5,4.7460000000000003E-5,0.00001609,1.1800000000000001E-5,0.000008833
2015-01-01 11:50:00.000,1.1340000000000001E-4,7.5740000000000003E-5,4.4849999999999999E-5,0.0000152,0.00001111,8.4079999999999998E-6
2015-01-01 12:00:00.000,0.0001088,7.2910000000000005E-5,4.3210000000000001E-5,0.00001466,0.00001076,0.000008011
2015-01-01 12:10:00.000,0.0001033,6.8940000000000001E-5,4.1010000000000002E-5,0.00001383,0.00001005,7.6179999999999997E-6
2015-01-01 12:20:00.000,0.0001011,6.7310000000000004E-5,4.0139999999999999E-5,0.00001365,9.8530000000000004E-6,7.5059999999999998E-6
2015-01-01 12:30:00.000,9.2470000000000001E-5,6.1669999999999997E-5,3.6690000000000003E-5,0.00001238,9.1069999999999994E-6,6.8349999999999998E-6
2015-01-01 12:40:00.000,8.0580000000000004E-5,5.3669999999999999E-5,3.1930000000000001E-5,1.0849999999999999E-5,7.8930000000000005E-6,5.9959999999999999E-6
2015-01-01 12:50:00.000,7.3440000000000002E-5,4.9119999999999997E-5,2.9179999999999998E-5,9.8730000000000002E-6,7.2819999999999999E-6,5.5300000000000004E-6
2015-01-01 13:00:00.000,6.7399999999999998E-5,4.4990000000000001E-5,0.00002675,9.1139999999999995E-6,6.6730000000000003E-6,5.0239999999999997E-6
2015-01-01 13:10:00.000,6.8670000000000005E-5,4.6090000000000001E-5,0.00002745,9.3230000000000004E-6,6.9029999999999998E-6,5.1150000000000002E-6
2015-01-01 13:20:00.000,8.2100000000000003E-5,5.4880000000000003E-5,0.0000326,0.000011,8.0180000000000001E-6,6.0979999999999999E-6
2015-01-01 13:30:00.000,8.6899999999999998E-5,0.00005808,3.4409999999999998E-5,0.00001165,8.5429999999999994E-6,6.4840000000000001E-6
2015-01-01 13:40:00.000,9.1609999999999999E-5,6.1379999999999998E-5,3.6269999999999997E-5,1.2439999999999999E-5,8.9819999999999997E-6,6.8140000000000003E-6
2015-01-01 13:50:00.000,9.4279999999999999E-5,6.3020000000000003E-5,3.7379999999999998E-5,0.00001273,0.000009285,6.9870000000000002E-6
2015-01-01 14:00:00.000,9.2899999999999995E-5,6.1810000000000006E-5,3.6650000000000003E-5,1.2510000000000001E-5,9.1269999999999992E-6,6.8390000000000001E-6
2015-01-01 14:10:00.000,9.2029999999999998E-5,6.1470000000000006E-5,3.6239999999999999E-5,0.00001252,9.1600000000000004E-6,0.000006844
2015-01-01 14:20:00.000,9.4969999999999994E-5,6.3070000000000004E-5,3.7509999999999998E-5,1.2969999999999999E-5,9.3680000000000008E-6,7.0670000000000003E-6
2015-01-01 14:30:00.000,9.5179999999999993E-5,6.3629999999999999E-5,3.7799999999999997E-5,1.3020000000000001E-5,9.3859999999999996E-6,6.9709999999999998E-6
2015-01-01 14:40:00.000,9.6399999999999999E-5,6.4319999999999994E-5,3.8130000000000003E-5,0.00001306,9.5670000000000001E-6,7.1520000000000003E-6
2015-01-01 14:50:00.000,9.4250000000000001E-5,6.2979999999999997E-5,0.00003718,0.00001272,9.3940000000000002E-6,7.0029999999999997E-6
2015-01-01 15:00:00.000,9.2960000000000004E-5,6.2520000000000004E-5,3.6879999999999999E-5,0.0000127,9.2429999999999994E-6,0.000006849
2015-01-01 15:10:00.000,9.7730000000000001E-5,6.5339999999999994E-5,3.8810000000000003E-5,0.0000134,9.7280000000000007E-6,7.2509999999999997E-6
2015-01-01 15:20:00.000,9.8140000000000006E-5,6.5409999999999999E-5,0.00003875,0.00001343,9.8209999999999997E-6,7.3660000000000003E-6
2015-01-01 15:30:00.000,1.0119999999999999E-4,6.7609999999999998E-5,0.00003998,1.4239999999999999E-5,1.0139999999999999E-5,7.6939999999999995E-6
2015-01-01 15:40:00.000,0.0001071,7.1359999999999994E-5,4.2230000000000001E-5,1.4919999999999999E-5,1.0849999999999999E-5,8.0129999999999993E-6
2015-01-01 15:50:00.000,0.000111,7.4339999999999996E-5,4.4020000000000002E-5,0.00001558,0.0000113,8.2789999999999998E-6
2015-01-01 16:00:00.000,0.000112,0.00007504,0.00004443,1.5420000000000001E-5,0.00001132,8.3739999999999998E-6
2015-01-01 16:10:00.000,1.1400000000000001E-4,7.6229999999999994E-5,4.5219999999999997E-5,1.5699999999999999E-5,1.1389999999999999E-5,8.5120000000000008E-6
2015-01-01 16:20:00.000,0.0001102,7.4109999999999993E-5,4.4100000000000001E-5,1.5319999999999999E-5,0.00001117,8.3159999999999997E-6
2015-01-01 16:30:00.000,0.0001111,7.4330000000000002E-5,4.4190000000000002E-5,1.5699999999999999E-5,0.0000113,0.000008456
2015-01-01 16:40:00.000,1.1340000000000001E-4,7.5450000000000004E-5,4.4610000000000001E-5,1.5670000000000001E-5,1.1409999999999999E-5,8.4789999999999996E-6
2015-01-01 16:50:00.000,1.2320000000000001E-4,8.2050000000000002E-5,4.8479999999999997E-5,1.7459999999999999E-5,0.00001272,9.3039999999999994E-6
2015-01-01 17:00:00.000,0.0001305,8.7070000000000005E-5,5.1239999999999997E-5,1.8389999999999998E-5,1.3349999999999999E-5,9.8579999999999995E-6
2015-01-01 17:10:00.000,0.0001325,8.7780000000000003E-5,5.1900000000000001E-5,0.00001889,0.00001362,9.9850000000000001E-6
2015-01-01 17:20:00.000,1.3789999999999999E-4,9.1990000000000005E-5,5.4629999999999997E-5,0.00001946,0.00001403,1.0349999999999999E-5
2015-01-01 17:30:00.000,1.3999999999999999E-4,9.3700000000000001E-5,5.5590000000000001E-5,1.9449999999999998E-5,0.00001416,0.00001059
2015-01-01 17:40:00.000,1.3740000000000001E-4,9.1619999999999994E-5,0.00005414,1.9709999999999999E-5,0.00001414,0.00001046
2015-01-01 17:50:00.000,1.4540000000000001E-4,9.6869999999999999E-5,5.7210000000000003E-5,2.1060000000000002E-5,0.00001519,0.00001116
2015-01-01 18:00:00.000,0.000144,9.5890000000000005E-5,5.6560000000000001E-5,2.0800000000000001E-5,0.00001504,1.1080000000000001E-5
2015-01-01 18:10:00.000,1.4999999999999999E-4,0.0001002,5.9129999999999998E-5,0.00002175,1.5610000000000001E-5,0.00001147
2015-01-01 18:20:00.000,1.5699999999999999E-4,1.0560000000000001E-4,6.2890000000000003E-5,2.2459999999999998E-5,0.00001628,0.00001216
2015-01-01 18:30:00.000,1.6100000000000001E-4,1.0789999999999999E-4,6.4460000000000003E-5,0.00002321,1.6799999999999998E-5,0.00001235
2015-01-01 18:40:00.000,0.0001697,1.1349999999999999E-4,6.6799999999999997E-5,2.4649999999999999E-5,1.7929999999999999E-5,1.2979999999999999E-5
2015-01-01 18:50:00.000,0.0002017,0.0001329,7.7509999999999995E-5,3.0639999999999998E-5,2.1889999999999999E-5,1.5760000000000002E-5
2015-01-01 19:00:00.000,1.9249999999999999E-4,1.2789999999999999E-4,7.4969999999999995E-5,2.9099999999999999E-5,2.0809999999999999E-5,0.00001501
2015-01-01 19:10:00.000,1.8880000000000001E-4,0.000125,7.3620000000000003E-5,2.8589999999999999E-5,2.0550000000000001E-5,1.4780000000000001E-5
2015-01-01 19:20:00.000,0.0001861,0.0001239,7.2719999999999995E-5,0.00002779,1.9919999999999999E-5,0.00001452
2015-01-01 19:30:00.000,1.8459999999999999E-4,1.2290000000000001E-4,7.2739999999999998E-5,2.7399999999999999E-5,1.9749999999999999E-5,1.4229999999999999E-5
2015-01-01 19:40:00.000,0.0001929,0.0001282,7.5549999999999993E-5,0.00002889,0.00002073,0.00001501
2015-01-01 19:50:00.000,1.9599999999999999E-4,0.0001304,7.6929999999999997E-5,2.9200000000000002E-5,0.00002109,0.00001518
2015-01-01 20:00:00.000,0.0001918,1.2740000000000001E-4,7.5199999999999998E-5,2.8390000000000001E-5,2.0429999999999999E-5,0.00001473
2015-01-01 20:10:00.000,0.0001885,1.2520000000000001E-4,7.3540000000000004E-5,2.7610000000000002E-5,0.00001986,0.00001433
2015-01-01 20:20:00.000,0.0001886,0.0001249,7.3300000000000006E-5,2.8240000000000001E-5,2.0239999999999999E-5,1.4579999999999999E-5
2015-01-01 20:30:00.000,1.8900000000000001E-4,0.000125,7.3079999999999998E-5,0.00002832,2.0270000000000001E-5,0.00001455
2015-01-01 20:40:00.000,1.9699999999999999E-4,0.0001304,7.6559999999999999E-5,2.9280000000000001E-5,2.1140000000000001E-5,1.5299999999999999E-5
2015-01-01 20:50:00.000,0.0002019,1.3420000000000001E-4,7.8819999999999994E-5,3.0179999999999999E-5,0.00002158,1.5690000000000001E-5
2015-01-01 21:00:00.000,2.1320000000000001E-4,0.0001416,8.3159999999999997E-5,3.2240000000000003E-5,2.3139999999999999E-5,1.6609999999999999E-5
2015-01-01 21:10:00.000,2.2499999999999999E-4,0.0001484,8.6290000000000002E-5,3.4100000000000002E-5,2.4479999999999999E-5,1.7499999999999998E-5
2015-01-01 21:20:00.000,0.0002152,0.0001404,0.00008106,3.2580000000000003E-5,2.3300000000000001E-5,1.6560000000000001E-5
2015-01-01 21:30:00.000,0.0002076,0.0001349,7.6940000000000005E-5,3.1390000000000003E-5,0.00002249,1.5849999999999999E-5
2015-01-01 21:40:00.000,2.0100000000000001E-4,1.3210000000000001E-4,7.6030000000000002E-5,3.0280000000000001E-5,0.00002156,1.5500000000000001E-5
2015-01-01 21:50:00.000,0.0001974,1.2960000000000001E-4,7.5400000000000003E-5,2.9439999999999999E-5,2.0979999999999999E-5,0.00001504
2015-01-01 22:00:00.000,1.7530000000000001E-4,0.0001159,6.7420000000000002E-5,2.5570000000000001E-5,1.8309999999999999E-5,0.0000133
2015-01-01 22:10:00.000,0.0001851,0.0001217,0.0000708,2.7319999999999999E-5,1.9510000000000001E-5,1.4059999999999999E-5
2015-01-01 22:20:00.000,1.9029999999999999E-4,1.2549999999999999E-4,7.2949999999999998E-5,2.8099999999999999E-5,0.00002016,1.4630000000000001E-5
2015-01-01 22:30:00.000,1.9120000000000001E-4,1.2559999999999999E-4,7.2810000000000003E-5,2.8330000000000002E-5,2.0420000000000001E-5,0.00001472
2015-01-01 22:40:00.000,1.9550000000000001E-4,1.2850000000000001E-4,7.4330000000000002E-5,2.9090000000000001E-5,2.0789999999999999E-5,0.00001507
2015-01-01 22:50:00.000,1.9780000000000001E-4,1.2980000000000001E-4,7.5210000000000007E-5,2.9439999999999999E-5,2.1080000000000001E-5,0.00001525
2015-01-01 23:00:00.000,0.0001939,1.2769999999999999E-4,7.4229999999999999E-5,2.8730000000000001E-5,2.0720000000000002E-5,1.4810000000000001E-5
2015-01-01 23:10:00.000,1.9450000000000001E-4,1.2750000000000001E-4,0.00007394,2.9099999999999999E-5,0.00002075,0.000015
2015-01-01 23:20:00.000,1.9230000000000001E-4,1.2679999999999999E-4,7.3460000000000005E-5,2.8609999999999999E-5,2.0469999999999999E-5,0.00001473
2015-01-01 23:30:00.000,0.0001896,0.0001249,7.2659999999999999E-5,2.7670000000000001E-5,0.00001999,1.4419999999999999E-5
2015-01-01 23:40:00.000,1.8599999999999999E-4,0.0001228,0.00007182,2.7140000000000001E-5,0.00001959,0.00001433
2015-01-01 23:50:00.000,1.8239999999999999E-4,0.0001205,7.0290000000000006E-5,0.00002658,1.9190000000000001E-5,0.00001398
2015-01-02 00:00:00.000,1.7990000000000001E-4,1.1900000000000001E-4,6.9529999999999993E-5,0.00002601,0.00001893,0.00001367
2015-01-02 00:10:00.000,0.0001774,0.0001166,6.7849999999999996E-5,2.5680000000000001E-5,0.00001855,0.00001343
2015-01-02 00:20:00.000,0.0001852,1.2210000000000001E-4,7.0989999999999996E-5,2.7100000000000001E-5,1.9429999999999999E-5,0.00001412
2015-01-02 00:30:00.000,1.8770000000000001E-4,1.2349999999999999E-4,7.1699999999999995E-5,0.00002762,1.9890000000000001E-5,0.00001438
2015-01-02 00:40:00.000,1.8709999999999999E-4,1.2339999999999999E-4,7.1680000000000005E-5,2.7630000000000001E-5,0.00001986,0.00001434
2015-01-02 00:50:00.000,0.0002006,0.0001316,7.6000000000000004E-5,0.00002987,0.00002162,1.5529999999999999E-5
2015-01-02 01:00:00.000,0.0002039,1.3349999999999999E-4,7.7390000000000003E-5,3.0519999999999999E-5,2.2039999999999999E-5,1.5829999999999999E-5
2015-01-02 01:10:00.000,2.0110000000000001E-4,0.0001316,7.6069999999999995E-5,3.0110000000000001E-5,0.00002177,1.5590000000000002E-5
2015-01-02 01:20:00.000,1.9709999999999999E-4,0.0001294,7.4400000000000006E-5,2.9660000000000001E-5,2.1319999999999999E-5,1.5270000000000001E-5
2015-01-02 01:30:00.000,1.9459999999999999E-4,0.0001273,7.3529999999999996E-5,2.9050000000000001E-5,2.1080000000000001E-5,0.00001517
2015-01-02 01:40:00.000,1.9359999999999999E-4,1.2650000000000001E-4,7.2550000000000002E-5,2.9050000000000001E-5,2.0950000000000001E-5,1.5150000000000001E-5
2015-01-02 01:50:00.000,0.0001894,1.2349999999999999E-4,7.0980000000000001E-5,2.8560000000000001E-5,0.00002069,0.00001483
2015-01-02 02:00:00.000,1.8670000000000001E-4,0.0001211,6.9579999999999995E-5,2.8209999999999999E-5,2.0429999999999999E-5,0.00001451
2015-01-02 02:10:00.000,1.8340000000000001E-4,0.0001193,6.8440000000000002E-5,2.7840000000000001E-5,2.0080000000000001E-5,1.4430000000000001E-5
2015-01-02 02:20:00.000,0.0001728,1.1230000000000001E-4,6.4280000000000001E-5,2.6359999999999998E-5,1.9020000000000001E-5,0.0000136
2015-01-02 02:30:00.000,0.0001697,1.1010000000000001E-4,6.2910000000000006E-5,2.5780000000000001E-5,1.8669999999999999E-5,1.3339999999999999E-5
2015-01-02 02:40:00.000,1.6339999999999999E-4,1.0560000000000001E-4,6.0239999999999999E-5,0.0000248,1.8029999999999998E-5,0.00001294
2015-01-02 02:50:00.000,1.5640000000000001E-4,0.0001013,5.7979999999999997E-5,2.3949999999999999E-5,0.00001736,0.00001243
2015-01-02 03:00:00.000,1.4430000000000001E-4,9.2800000000000006E-5,5.2679999999999997E-5,2.2010000000000001E-5,1.5990000000000001E-5,1.1379999999999999E-5
2015-01-02 03:10:00.000,1.3850000000000001E-4,8.9099999999999997E-5,5.0810000000000003E-5,0.00002137,1.5299999999999999E-5,0.00001093
2015-01-02 03:20:00.000,0.000136,8.7609999999999996E-5,4.9549999999999998E-5,2.1019999999999999E-5,1.5130000000000001E-5,0.00001078
2015-01-02 03:30:00.000,1.2850000000000001E-4,8.2550000000000001E-5,0.00004706,1.9769999999999999E-5,1.4389999999999999E-5,1.0190000000000001E-5
2015-01-02 03:40:00.000,1.2909999999999999E-4,8.2940000000000002E-5,4.7360000000000001E-5,1.9729999999999999E-5,0.00001436,0.00001027
2015-01-02 03:50:00.000,1.3300000000000001E-4,8.5660000000000003E-5,4.8550000000000001E-5,0.0000205,0.00001491,1.0720000000000001E-5
2015-01-02 04:00:00.000,1.2970000000000001E-4,8.3540000000000003E-5,4.7490000000000001E-5,1.9809999999999998E-5,0.00001437,0.00001026
2015-01-02 04:10:00.000,0.0001273,8.1799999999999996E-5,4.6499999999999999E-5,0.00001965,0.00001417,0.0000101
2015-01-02 04:20:00.000,1.2769999999999999E-4,8.2219999999999995E-5,4.6860000000000002E-5,1.9749999999999999E-5,0.00001419,0.0000101
2015-01-02 04:30:00.000,1.3630000000000001E-4,8.8250000000000004E-5,5.0430000000000003E-5,2.0849999999999999E-5,0.00001508,0.00001076
2015-01-02 04:40:00.000,0.0001259,8.1409999999999995E-5,4.6529999999999997E-5,1.9130000000000001E-5,1.3879999999999999E-5,9.9520000000000006E-6
2015-01-02 04:50:00.000,0.0001156,7.4449999999999994E-5,4.2629999999999997E-5,1.7730000000000001E-5,0.00001277,9.1730000000000001E-6
2015-01-02 05:00:00.000,1.1400000000000001E-4,7.3720000000000006E-5,0.0000421,0.00001753,0.00001272,9.1200000000000008E-6
2015-01-02 05:10:00.000,0.0001132,7.2970000000000001E-5,4.1579999999999998E-5,1.7669999999999999E-5,1.2639999999999999E-5,8.9449999999999999E-6
2015-01-02 05:20:00.000,0.0001144,7.3700000000000002E-5,4.2240000000000002E-5,1.7569999999999999E-5,1.2629999999999999E-5,9.0599999999999997E-6
2015-01-02 05:30:00.000,1.1569999999999999E-4,0.00007483,4.2960000000000002E-5,0.00001766,0.00001277,9.1209999999999996E-6