﻿SPECIES SCIENTIFIC NAME,STATUS,ORIGIN1_COUNTRY,ORIGIN2_COUNTRY,ORIGIN1_CONTINENT,ORIGIN2_CONTINENT,ORIGIN3_CONTINENT,ORIGIN4_CONTINENT,YEAR OF FIRST INTRODUCTION IN EUROPE,COUNTRY OF FIRST INTRODUCTION IN EUROPE,REFERENCE,DOI,NOTES,TERRESTRIAL,FRESHWATER,MARINE,ESTUARINE,PARASITE,KINGDOM,PHYLUM,CLASS,ORDER,FAMILY,GENUS,NOMENCLATURE REFERENCE,PARTLY NATIVE,AL,AD,AM,AT,AZ,BY,BE,BA,BG,HR,CY,CZ,DK,EE,FI,FR,MK,GE,DE,EL,HU,IS,IE,IL,IT,LV,LI,LT,LU,MT,MD,MC,ME,NL,NO,PL,PT,RO,RU,SM,RS,SK,SI,ES,SE,CH,TR,UA,UK,VA,LB,EG,FO,DZ,GG,GI,IM,JE,LY,MA,PS,SJ,SY,TN,NORTH-EAST ATLANTIC OCEAN,BALTIC SEA,BLACK SEA,MEDITERRANEAN SEA,RELEASE: Biological control,RELEASE: Erosion control,RELEASE: Fishery in the wild,RELEASE: Hunting,RELEASE: Landscape flora fauna improvement in the wild,RELEASE: Introduction for conservation purposes or wildilife management,RELEASE: Release in nature for use,RELEASE: Other intentional release,RELEASE: Unknown,ESCAPE: Agriculture,ESCAPE: Aquaculture,ESCAPE: Botanical garden or zoo or aquaria,ESCAPE: Pet or aquaruim or terrarium species,ESCAPE: Farmed animals,ESCAPE: Forestry,ESCAPE: Fur farms,ESCAPE: Horticulture,ESCAPE: Ornamental purpose other than horticulture,ESCAPE: Research and ex-situ breedin,ESCAPE: Live food and live bait,ESCAPE: Other escape from confinement,ESCAPE: Unknown,CONTAMINANT: Contaminant nursery material,CONTAMINANT: Contaminated bait,CONTAMINANT: Food contaminant,CONTAMINANT: Contaminant on animals,CONTAMINANT: Parasites on animals,CONTAMINANT: Contaminant on plants,CONTAMINANT: Parasites on plants,CONTAMINANT: Seed contaminant,CONTAMINANT: Timber trade,CONTAMINANT: Transportation of habitat material,CONTAMINANT: Unknown,STOWAWAY:  Angling or fishing equipment,STOWAWAY: Container,STOWAWAY: Hitchhikers in or on airplane,STOWAWAY: Hitchhikers on ship or boat,STOWAWAY: Machinery or equipment,STOWAWAY: People and their luggage or equipment,STOWAWAY: Organic packing material,STOWAWAY: Ship or boat ballast water,STOWAWAY: Ship or boat hull fouling,STOWAWAY: Vehicles ,STOWAWAY: Other means of transport,STOWAWAY: Unknown,CORRIDOR: Interconnected waterways or basins or seas,CORRIDOR: Tunnels and land bridge,CORRIDOR: Unknown,UNAIDED: Natural dispersal across borders of IAS that have been introduced through previous pathways,UNKNOWN
Acidovorax citrulli,A,Unknown,,North America,South America, Asia, Australia,2005,Greece,"VV., A. (2009). Abstracts 14th Hellenic Phytopathological Congress. Phytopathologia Mediterranea, 48(2), 307-350; 
Holeva, M. C., Karafla, C. D., Glynos, P. E., & Alivizatos, A. S. (2010). Acidovorax avenae subsp. citrulli newly reported to cause bacterial fruit blotch of watermelon in Greece. Plant Pathology, 59(4).",https://doi.org/10.14601/Phytopathol_Mediterr-3212; https://doi.org/10.1111/j.1365-3059.2009.02246.x,,,,,,1,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Acidovorax,ITIS,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_HIGH,,,,,,,P_HIGH,,,,,,,,,,,S,,P_MEDIUM,,,,,,,,,,,,,,,,,,,,
Actinobacillus rossii,C,Unknown,,Unknown,,,,1990,UK,"Sneath, P. H. A., & Stevens, M. (1990). Actinobacillus rossii sp. nov., Actinobacillus seminis sp. nov., nom. rev., Pasteurella bettii sp. nov., Pasteurella lymphangitidis sp. nov., Pasteurella mairi sp. nov., and Pasteurella trehalosi sp. nov. International Journal of Systematic and Evolutionary Microbiology, 40(2), 148-153.",http://ijs.microbiologyresearch.org/content/journal/ijsem/10.1099/00207713-40-2-148,,1,,,,1,Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Actinobacillus,ITIS,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_MEDIUM,,,,,,,,,,,,P_MEDIUM,,,,,,,,,,,,,,,,,,,,,,,,
Aerococcus viridans,C,Unknown,,Unknown,,,,1953,UK,"Williams, R. E. O., Hirch, A., & Cowan, S. T. (1953). Aerococcus, a new bacterial genus. Microbiology, 8(3), 475-480.",http://mic.microbiologyresearch.org/content/journal/micro/10.1099/00221287-8-3-475,,1,1,,,1,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Aerococcus,ITIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,
Aeromonas salmonicida subsp. salmonicida,C,Germany,,Europe,,,,1894,Germany,"Emmerich, R. (1894). Über eine durch Bacterien erzeugte Seuche unter den Forellen.",,,,1,,,1,Bacteria,Proteobacteria,Gammaproteobacteria,Aeromonadales,Aeromonadaceae,Aeromonas,ITIS,1,,,,1,1,1,1,,1,1,,1,1,1,1,1,,1,1,1,1,1,1,,1,1,,1,,,1,,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,
Brenneria quercina,A,USA,,North America,,,,1992,Spain,"Biosca, E. G., González, R., López-López, M. J., Soria, S., Montón, C., Pérez-Laorga, E., & López, M. M. (2003). Isolation and characterization of Brenneria quercina, causal agent for bark canker and drippy nut of Quercus spp. in Spain. Phytopathology, 93(4), 485-492.",https://doi.org/10.1094/PHYTO.2003.93.4.485,,1,,,,1,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,Brenneria,ITIS,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,P_LOW,,,S,,,,,S,,,,,S,S,,S,,,,,,,,,,,,,,,,,,,
Brenneria salicis,C,UK,,Europe,,,,1924,UK,"Day, W. R. (1924). The watermark disease of cricket bat willow (Salix caerulea). The watermark disease of cricket bat willow (Salix caerulea).",,,1,,,,1,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,Brenneria,ITIS,1,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,P_LOW,,,S,,,,,S,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Burkholderia andropogonis,A,Unknown,,North America,,,,1938,Italy,"Petri, L. (1932). Rassegna dei casi fitopatologici osservati nel 1931. Tip. Mariano ricci.",,,1,,,,1,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Burkholderiaceae,Burkholderia,ITIS,1,,,,,,,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,,,,,,P_LOW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burkholderia caryophylli,A,Unknown,,North America,,,,1976,Italy,"Garibaldi,  A. (1967). Avvizzimento del garofano nuovo per l'Italia. Informatore Fitopatologico 17: 9-11",,,1,,,,1,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Burkholderiaceae,Burkholderia,ITIS,1,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,,,P_MEDIUM,P_LOW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Candidatus Liberibacter solanacearum,DD,New Zealand,,Australia,,,,2008,Finland,"Munyaneza, J. E., Fisher, T. W., Sengoda, V. G., Garczynski, S. F., Nissinen, A., & Lemmetty, A. (2010). First Report of"" Candidatus Liberibacter solanacearum"" Associated with Psyllid-Affected Carrots in Europe. Plant Disease, 94(5), 639.",http://dx.doi.org/10.1094/PDIS-94-5-0639A,,1,,,,1,Bacteria,Proteobacteria,Alphaproteobacteria,Incertae sedis,Incertae sedis,Phytoplasma,EPPO,1,,,,1,,,,,,,,,,,1,1,,,1,,,,,,1,,,,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,P_LOW,,,,,,S,,,,,P_LOW,P_MEDIUM,S,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma asteris,DD,USA,,North America,,,,1966,France,"Albouy, J. (1966). Le problème des “germs fins” du glaieul. Annales des Epiphyties 17: 81-91",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,,,,1,,1,,,,1,,1,,,,1,,,1,1,1,,,,1,,,1,,,,,,1,,1,1,1,1,,1,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,S,,P_LOW,P_LOW,,,,,S,,,,,S,P_LOW,S,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma brasiliense,DD,Brazil,,South America,,,,2007,Azerbaijan,"Balakishiyeva, G., Qurbanov, M., Mammadov, A., Bayramov, S., Aliyev, J., & Foissac, X. (2011). Detection of ‘Candidatus Phytoplasma brasiliense’in a new geographic region and existence of two genetically distinct populations’. European journal of plant pathology, 130(4), 457-462.",https://doi.org/10.1007/s10658-011-9773-7,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,S,,,S,,S,P_LOW,,,,,P_LOW,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma cirsii,DD,Unknown,,Europe,,,,2016,Czech Republic,"Šafárˇová, D., Zemanek, T., Valova, P., & Navratil, M. (2016). ‘Candidatus Phytoplasma cirsii’, a novel taxon from creeping thistle [Cirsium arvense (L.) Scop.]. International Journal of Systematic and Evolutionary Microbiology, 66(4), 1745-1753.",http://ijs.microbiologyresearch.org/content/journal/ijsem/10.1099/ijsem.0.000937,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,EPPO,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,P_LOW,,S,P_LOW,,,,,,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma convolvuli,DD,Unknown,,Europe,,,,1994,Italy,"Marcone, C., Ragozzino, A., & Seemüller, E. (1997). Detection and identification of phytoplasmas in yellows‐diseased weeds in Italy. Plant pathology, 46(4), 530-537.", https://doi.org/10.1046/j.1365-3059.1997.d01-48.x,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,EPPO,1,,,,,,,,1,,,,,,,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,S,,,,,,,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma cynodontis,DD,Unknown,,Asia,,,,1997,Italy,"Marcone, C., Ragozzino, A., & Seemüller, E. (1997). Detection of Bermuda grass white leaf disease in Italy and characterization of the associated phytoplasma by RFLP analysis. Plant Disease, 81(8), 862-866; Lee, I. M., Pastore, M., Vibio, M., Danielli, A., Attathom, S., Davis, R. E., & Bertaccini, A. (1997). Detection and characterization of a phytoplasma associated with annual blue grass (Poa annua) white leaf disease in southern Italy. European Journal of Plant Pathology, 103(3), 251-254.",http://dx.doi.org/10.1094/PDIS.1997.81.8.862; doi:10.1023/A:1008697928744,Reported in the same year,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,S,,S,,,,,,,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma fragariae,DD,Unknown,,Europe,,,,2004,Lithuania,"Valiunas, D., Staniulis, J., & Davis, R. E. (2006). ‘Candidatus Phytoplasma fragariae’, a novel phytoplasma taxon discovered in yellows diseased strawberry, Fragaria× ananassa. International Journal of Systematic and Evolutionary Microbiology, 56(1), 277-281.",http://ijs.microbiologyresearch.org/content/journal/ijsem/10.1099/ijs.0.63935-0,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,P_LOW,,,,,,S,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma fraxini,DD,Unknown,,North America,South America,,,2003,Italy,"Paltrinieri, S., Davino, S., Botti, S., Davino, M., & Bertaccini, A. (2003). Identificazione molecolare di fitoplasmi associati ad un deperimento del pesco in Sicilia. Atti IV Convegno Nazionale sulla peschicoltura meridionale, 293-296.",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,S,,,,,,S,,,,,S,P_LOW,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma mali,DD,Italy,,Europe,,,,1950,Italy,"Rui, D., Ciferri, R., & Refatti, E. (1950). La virosi degli “scopazzi del melo” nel Veronese. Not Mal Piante, 13, 7-11.",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,1,,,1,,,1,1,1,1,,1,,,1,1,,,1,1,1,,,,1,,,,,,1,,,1,1,1,,1,,,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,,,P_LOW,S,,,,,P_MEDIUM,,,,,S,P_LOW,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma pini,DD,Unknown,,Europe,,,,2005,Germany and Spain,"Schneider, B., Torres, E., Martín, M. P., Schröder, M., Behnke, H. D., & Seemüller, E. (2005). ‘Candidatus Phytoplasma pini’, a novel taxon from Pinus silvestris and Pinus halepensis. International journal of systematic and evolutionary microbiology, 55(1), 303-307.",http://ijs.microbiologyresearch.org/content/journal/ijsem/10.1099/ijs.0.63285-0#,Reported in the same manuscript,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,S,,,,,S,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma pruni,DD,USA,,North America,,,,2007,Italy,"Landi, F., Prandini, A., Paltrinieri, S., Mori, N., & Bertaccini, A. (2007). Detection of different types of phytoplasmas in stone fruit orchards in northern Italy. Bulletin of Insectology, 60(2), 163.",http://www.bulletinofinsectology.org/pdfarticles/vol60-2007-163-164landi.pdf,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,EPPO,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,,,S,S,,,,,P_LOW,,,,,S,P_MEDIUM,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma prunorum,DD,Italy,,Europe,,,,1933,Italy,"Goidanich, G. (1933). Un deperimento dei susini.- Bollettino Regia Stazione Patologia Vegetale Roma, 13: 160-173 ",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,1,,,1,1,,1,1,1,1,,1,,,,1,,,1,1,1,,,,1,,,,,,,,,,,1,,1,,,1,1,,1,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,S,,P_LOW,S,,,,,P_MEDIUM,,,,,S,P_LOW,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma pyri,DD,Italy,,Europe,,,,1908,Italy,"Mader, C. (1908). La mortalità dei peri nella plaga di Bolzano-Gries. Alm. Agr. Sez. Trento Cons. Provo Agr. Tirolo
26: 347-350",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,1,,,1,1,,1,1,1,1,,1,,,,1,,,1,1,1,,,,1,,,,,,1,,,1,,1,1,,,,1,1,,1,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,S,,P_LOW,S,,,,,P_MEDIUM,,,,,S,P_LOW,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma rhamni,DD,Unknown,,Europe,,,,1994,Germany,"SEEMüLLER, E. R. I. C. H., Schneider, B., MÄURER, R., Ahrens, U., Daire, X., Kison, H., ... & Stackebrandt, E. (1994). Phylogenetic classification of phytopathogenic mollicutes by sequence analysis of 16S ribosomal DNA. International Journal of Systematic and Evolutionary Microbiology, 44(3), 440-446.",http://ijs.microbiologyresearch.org/content/journal/ijsem/10.1099/00207713-44-3-440,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,,,,,,,,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma rubi,DD,Unknown,,Europe,,,,1951,Netherlands,"De Fluiter, H. J., & Van Der Meer, F. A. (1953). Rubus stunt, a leafhopper-borne virus disease. Tijdschrift over Plantenziekten, 59, 195-197.",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,EPPO,1,,,,1,,,,,1,,,,1,,,,,,1,,,,,,1,,,,,,,,,1,1,,1,,1,,,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,P_LOW,,,S,,,,,P_LOW,,,,,S,P_LOW,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma solani,DD,Russia,,Asia,,,,1942,Russia,"Bogoyavlenskii, A.A., (1942). About Stolbur of Tomatoes. Doklady VASKHNIL 5-6: 41-43 (in Russian)",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,EPPO,1,1,,1,1,1,,,1,1,1,,1,,,,1,1,1,1,1,1,,,,1,,,,,,,,1,,,1,,,1,,1,1,,1,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,S,,P_LOW,P_LOW,,,,,P_LOW,,,,,P_LOW,P_MEDIUM,S,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma spartii,DD,Unknown,,Europe,,,,1894,Italy,"Cuboni, G. (1894). Sulla causa della fasciazi-one nello Spartium junceum L. e nel Sarothamnus scoparius Wim. Bull. Soc. Bot. Ital., Firenze, 28, 281-282.",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,,,,1,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,P_LOW,,,S,,,,,,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma trifolii,DD,Canada,,North America,,,,2004,Italy,"Faggioli, F., Pasquini, G., Lumia, V., Campobasso, G., Widmer, T. L., & Quimby, P. C. (2004). Molecular identification of a new member of the clover proliferation Phytoplasma group (16SrVI) associated with Centaurea solstitialis virescence in Italy. European journal of plant pathology, 110(4), 353-360.",http://link.springer.com/article/10.1023/B:EJPP.0000021059.85956.f2,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,,,,1,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,S,,P_LOW,S,,,,,S,,,,,P_LOW,,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma ulmi,DD,USA,,North America,Europe,,,1969,Czech Repoublic,"Bojňanský, V. (1967). Elm witches’-broom, a new disease in Czechoslovakia. In Proc. 6th Conference of the Czechoslovak Plant Virologists, Olomouc (pp. 211-213).",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,,,,,,,,,1,,,1,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,S,,,P_MEDIUM,,,S,,,,,S,,,,,S,P_LOW,,,,,,,,,,,,,,,,,,,,,
Candidatus Phytoplasma ziziphi,DD,Unknown,,Asia,,,,2005,Italy,"Paltrinieri, S., Bertaccini, A., & Lugaresi, C. (2006, May). Phytoplasmas in declining cherry plants. In XX International Symposium on Virus and Virus-Like Diseases of Temperate Fruit Crops-Fruit Tree Diseases 781 (pp. 409-416).",10.17660/ActaHortic.2008.781.58,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Phytoplasma,"Bergey's manual of Systematic Bacteriology, 2nd Ed, Vol 4",1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,S,,,,,S,S,,,,,P_LOW,,,,,S,P_LOW,,,,,,,,,,,,,,,,,,,,,
Clavibacter michiganensis subsp. insidiosus,A,Unknown,,North America,,,,1971,Lithuania,EPPO (2016). PQR - EPPO database on quarantine pests,,,1,,,,1,Bacteria,Actinobacteria,Actinobacteridae,Actinomycetales,Microbacteriaceae,Clavibacter,ITIS,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,,,,,,P_LOW,,,,,,,,,,,S,S,P_LOW,,,,,,,,S,,,,,,,,,,,S,
Clavibacter michiganensis subsp. michiganensis,A,Unknown,,North America,,,,1934,Switzerland,"Faes, H., Staehelin, M., & Bovey, P. (1934). The enemies of cultivated plants. Parasitic fungi, noxious insects, injuries, control measures. The enemies of cultivated plants. Parasitic fungi, noxious insects, injuries, control measures.",,,1,,,,1,Bacteria,Actinobacteria,Actinobacteridae,Actinomycetales,Microbacteriaceae,Clavibacter,ITIS,1,,,1,,1,1,,,1,,1,1,,,,1,,,1,1,1,,,,1,1,,1,,,,,,1,,1,,1,1,,1,1,1,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,,,,,,P_LOW,,,,,,S,,,,,S,S,P_LOW,,,,,,,,S,,,,,,,,,,,S,
Clavibacter michiganensis subsp. sepedonicus,A,Unknown,,North America,,,,1905,Germany,"Appel, O. (1906). Neuere Untersuchungen Über Kartoffel-Und Tomaten-Erkrankungen. Borntraeger.",,,1,,,,1,Bacteria,Actinobacteria,Actinobacteridae,Actinomycetales,Microbacteriaceae,Clavibacter,ITIS,1,,,,,,1,,,1,,,1,,1,1,,,,1,1,1,,,,,1,,1,,,,,,1,1,1,,1,1,,,1,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,S,,,,,,S,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Curtobacterium flaccumfaciens pv. flaccumfaciens,A,USA,,North America,,,,1926,Germany and France,"Hedges, F. (1926). Bacterial wilt of beans (Bacterium flaccumfaciens Hedges), including comparisons with Bacterium phaseoli. Phytopathology, 16(1), 1-22.",,reported in the same year,1,,,,1,Bacteria,Actinobacteria,Actinobacteridae,Actinomycetales,Microbacteriaceae,Curtobacterium,ITIS,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,S,,,,,,S,,,,,S,,P_MEDIUM,,,,,,,,,,,,,,,,,,,,
Cylindrospermopsis raciborskii,A,Unknown,,Asia,,,,1937,Greece,"Skuja, H. (1937). Süßwasseralgen aus Griechenland und Kleinasien. Hedwigia 77: 15-73",,,,1,,,1,Bacteria,Cyanobacteria,Cyanophyceae,Nostocales,Nostocaceae,Cylindrospermopsis,ITIS,1,,,,1,,,1,,,,,,,,,1,,,1,1,1,,,,1,,,,,,,,,1,,1,1,1,1,,1,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,,,,,,,,S,,,,,,,,,,,,,,,,S,S,,,,P_LOW,,,,
Dickeya chrysanthemi,A,Netherlands,,Europe,,,,1972,Netherlands,"Geesteranus, H. M. (1972). Natrot en zwartbenigheid bij aardappelen. Pootaardappelhandel.",,,1,,,,1,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,Dickeya,ITIS,1,,,,1,,1,1,,,,,,1,,1,1,,,1,1,1,,,,1,,,,,,,,,,,1,1,1,1,,1,,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,P_LOW,S,,,,,S,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Dickeya dianthicola,A,Denmark,,Europe,,,,1956,Denmark,"Hellmers, E. (1958). Four wilt diseases of perpetual flowering",,,1,,,,1,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,Dickeya,ITIS,1,,,,,,,1,,1,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,P_LOW,S,,,,,S,,,,,S,,,,,,,,,,,,,,,,,,,,,,
Ehrlichia canis,A,Algeria,,Africa,,,,1988,Spain ,"Font, J., Cairó, J., Callés, A. (1988). Ehrlichiosis canina. Clin. Vet. Pequenños Anim. 8: 141-148",,,1,,,,1,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Anaplasmataceae,Ehrlichia,ITIS,1,1,,,,,,,1,1,1,,,,,1,1,1,,1,1,1,,,,1,,,,,,,,1,,,,1,1,1,,1,1,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S,,,,,,,,,,,,,,P_HIGH,,,,,,,,,S,S,,S,,,,,,,,,,,
Erwinia amylovora,A,USA,,North America,,,,1957,UK,"Crosse, J. E., Bennett, M., & Garrett, C. M. (1960). Investigation of fire‐blight of pear in England. Annals of Applied Biology, 48(3), 541-558.",https://doi.org/10.1111/j.1744-7348.1960.tb03557.x,,1,,,,1,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,Erwinia,ITIS,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,,1,1,,1,1,,1,,1,1,1,1,,1,1,,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_MEDIUM,,S,,,,,S,S,,,,,P_MEDIUM,,,,,S,P_LOW,,,,,,,,,,,,,,,,,,,,,
Erwinia rhapontici,A,Unknown,,North America,,,,1967,France,"Luisetti, J., & Rapilly, F. (1967). Sur une altération d’origine bactérienne des graines de blé. Ann. Epiphyt. Phytogenet, 18, 483-493.",,,1,,,,1,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacteriales,Enterobacteriaceae,Erwinia,ITIS,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_MEDIUM,,S,,,,,S,S,,,,,S,,,,,S,,P_MEDIUM,,,,,,,,,,,,,,,,,,,,
Grapevine flavescence dorée phytoplasma,DD,France,,Europe,,,,1955,France,"Caudwell, A. (1957). Deux années d'études sur la flavescence dorée nouvelle maladie grave de la vigne. Institut National de la Recherche agronomique.",,,1,,,,1,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Incertae sedis,Grapevine,EPPO,1,,,,1,,,,,,1,,,,,,1,,,1,,1,,,,1,,,,,,,,,,,,1,1,,,1,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_LOW,,,,,,,S,S,,,,,P_MEDIUM,,,,,S,P_MEDIUM,,,,,,,,,,,,,,,,,,,,,
Leifsonia xyli subsp. xyli,A,Unknown,,Australia,,,,1984,Spain,"Olalla Mercade, L., Mira Belda, A., & López Encina, C. (1984). Introduction to the study of sugarcane ratoon stunting disease in the peninsular sugarcane growing region of Spain. Introduction to the study of sugarcane ratoon stunting disease in the peninsular sugarcane growing region of Spain., (21).",,,1,,,,1,Bacteria,Actinobacteria,Actinobacteridae,Actinomycetales,Microbacteriaceae,Leifsonia,ITIS,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P_MEDIUM,,,,,,,P_LOW,,,,,,S,,,,,S,,,,,,,,,,,,,,,,,,,,,,