DateTime,NO,NO2,NOx,SO2,O3,CO
2022-01-17 10:10:00.000,2.7941501,9.9382,12.7321,0.212512,28.012199,0.203417
2022-01-17 10:20:00.000,2.2900801,8.3521004,10.642,0.157801,30.219801,0.189833
2022-01-17 10:30:00.000,1.78346,6.9116001,8.6956997,0.161789,32.562801,0.17291699
2022-01-17 10:40:00.000,2.35934,8.3116999,10.6719,0.17212699,30.0963,0.189833
2022-01-17 10:50:00.000,3.04496,9.5725002,12.6179,0.176585,28.651199,0.211833
2022-01-17 11:00:00.000,3.2639799,9.7399998,13.0045,0.191558,29.141701,0.21675
2022-01-17 11:10:00.000,3.0120101,9.1538,12.1655,0.210843,30.259701,0.20975
2022-01-17 11:20:00.000,3.323,10.3052,13.6296,0.169741,28.9762,0.210583
2022-01-17 11:30:00.000,3.0384099,9.6912003,12.7298,0.19226401,30.5366,0.21250001
2022-01-17 11:40:00.000,2.3815701,8.0265999,10.4085,0.17937,32.641399,0.205
2022-01-17 11:50:00.000,2.5788,8.5904999,11.1701,0.19070099,31.944901,0.20916601
2022-01-17 12:20:00.000,1.6588,7.3835001,9.0403996,0.21885,34.258701,0.188417
2022-01-17 12:30:00.000,1.59892,7.0514998,8.6478996,0.196666,34.242599,0.178
2022-01-17 12:40:00.000,1.3704799,6.0809002,7.4474001,0.224179,35.636299,0.16491701
2022-01-17 12:50:00.000,1.11904,5.4454002,6.5627999,0.216636,36.8484,0.16133299
2022-01-17 13:20:00.000,0.91453999,4.5571098,5.4696999,0.201443,37.4944,0.157583
2022-01-17 13:30:00.000,0.85026002,4.4507499,5.3007998,0.21566901,37.053799,0.157167
2022-01-17 13:40:00.000,0.76533002,4.6152401,5.3839002,0.15336899,37.226501,0.15908299
2022-01-17 13:50:00.000,0.87198001,4.8027902,5.6798,0.177966,37.553799,0.156583
2022-01-17 14:20:00.000,0.60799003,4.3039398,4.9114399,0.172313,38.574699,0.150714
2022-01-17 14:30:00.000,0.68879002,5.0454998,5.7428002,0.17173401,37.047798,0.16675
2022-01-17 14:40:00.000,0.79311001,6.0079002,6.8059001,0.16158199,36.3652,0.154083
2022-01-17 14:50:00.000,0.89295,6.8778,7.7616,0.152784,35.2071,0.15275
2022-01-17 15:20:00.000,0.270836,4.8667498,5.1375999,0.14530399,37.846699,0.154
2022-01-17 15:30:00.000,0.25851199,4.9455299,5.204,0.189123,37.6511,0.16024999
2022-01-17 15:40:00.000,0.23501199,5.1560998,5.3910999,0.186069,36.906601,0.173333
2022-01-17 15:50:00.000,0.192,5.1413002,5.3333001,0.170625,35.606499,0.153083
2022-01-17 16:00:00.000,0.244196,7.5911002,7.8357,0.16148099,32.411201,0.16133299
2022-01-17 16:10:00.000,0.215141,8.8608999,9.0759001,0.151003,30.430799,0.17758299
2022-01-17 16:20:00.000,0.16922601,7.9949002,8.1639996,0.190217,31.231199,0.17075001
2022-01-17 16:30:00.000,0.209102,11.6619,11.871,0.177857,26.397499,0.16016699
2022-01-17 16:40:00.000,0.386778,16.463301,16.8507,0.131201,20.8148,0.2005
2022-01-17 16:50:00.000,2.1698101,24.444,26.613001,0.15875401,12.5323,0.25775
2022-01-17 17:00:00.000,0.292032,21.9032,22.196199,0.170339,16.620701,0.27200001
2022-01-17 17:10:00.000,4.4296598,26.720699,31.1488,0.193525,9.4764004,0.29366699
2022-01-17 17:20:00.000,4.9882698,30.9795,35.9678,0.19956701,7.5903001,0.28924999
2022-01-17 17:30:00.000,16.256599,30.4599,46.715401,0.20210201,3.0011899,0.40549999
2022-01-17 17:40:00.000,10.3996,31.4149,41.814999,0.192858,3.2646999,0.34175
2022-01-17 17:50:00.000,11.0769,24.3563,35.4333,0.162738,7.8448,0.230667
2022-01-17 18:00:00.000,16.9445,36.940102,53.884998,0.23434199,1.3773,0.24341699
2022-01-17 18:10:00.000,21.1693,35.144001,56.313999,0.22569799,2.1086199,0.26124999
2022-01-17 18:20:00.000,13.2244,30.1854,43.410198,0.186353,1.55924,0.27466699
2022-01-17 18:30:00.000,11.8707,30.208799,42.079498,0.16131701,1.33506,0.27391699
2022-01-17 18:40:00.000,2.48824,15.2022,17.689899,0.159564,10.1406,0.220917
2022-01-17 18:50:00.000,0.58423001,14.7106,15.2954,0.117836,13.5965,0.22641701
2022-01-17 19:00:00.000,0.75617999,16.168699,16.924601,0.144501,10.5803,0.238583
2022-01-17 19:10:00.000,1.0872,20.0902,21.177,0.156293,6.7947001,0.27933401
2022-01-17 19:20:00.000,1.45577,20.008699,21.464199,0.146107,5.0258002,0.27149999
2022-01-17 19:30:00.000,1.46084,21.981501,23.4424,0.13139001,3.5697999,0.30450001
2022-01-17 19:40:00.000,1.06242,22.5103,23.5732,0.127628,3.4816501,0.32616699
2022-01-17 19:50:00.000,1.7608401,20.906799,22.6675,0.150783,2.54392,0.31775001
2022-01-17 20:00:00.000,4.0516801,18.267799,22.318701,0.151026,1.54324,0.28658399
2022-01-17 20:10:00.000,0.85653001,21.4554,22.3116,0.12785099,5.1781001,0.353917
2022-01-17 20:20:00.000,1.62265,19.3486,20.970501,0.163684,3.31443,0.316167
2022-01-17 20:30:00.000,1.8697701,19.398199,21.267401,0.15612701,2.5898299,0.34674999
2022-01-17 20:40:00.000,1.29989,19.3323,20.6327,0.121106,3.1900799,0.34558299
2022-01-17 20:50:00.000,1.85798,18.7633,20.620899,0.17052101,2.54795,0.354583
2022-01-17 21:00:00.000,0.53154999,17.8153,18.347,0.12731899,6.3179002,0.35116699
2022-01-17 21:10:00.000,4.2849202,19.526199,23.8113,0.145632,1.9287699,0.38316599
2022-01-17 21:20:00.000,4.5042601,18.9683,23.472601,0.137007,1.60446,0.38341701
2022-01-17 21:30:00.000,5.5257001,23.252199,28.7777,0.16653401,1.14872,0.46075001
2022-01-17 21:40:00.000,3.4962699,19.599899,23.096201,0.131273,1.90132,0.403083
2022-01-17 21:50:00.000,1.23074,20.271799,21.5028,0.159114,3.6679001,0.414083
2022-01-17 22:00:00.000,1.08481,20.8344,21.9205,0.143785,4.7379699,0.467583
2022-01-17 22:10:00.000,1.75251,19.0364,20.789301,0.14006899,3.18167,0.44150001
2022-01-17 22:20:00.000,2.3468001,18.6663,21.012699,0.14566199,2.03685,0.44358301
2022-01-17 22:30:00.000,3.5496099,16.6485,20.1978,0.153108,1.71258,0.42416599
2022-01-17 22:40:00.000,2.6093299,17.432899,20.0427,0.113654,2.0625,0.45925
2022-01-17 22:50:00.000,1.97677,16.0448,18.021299,0.136492,1.88802,0.46516699
2022-01-17 23:00:00.000,1.0923001,16.254299,17.3458,0.140324,3.1851699,0.48433399
2022-01-17 23:10:00.000,0.84678,16.290701,17.1376,0.15904699,5.2870998,0.47091699
2022-01-17 23:20:00.000,0.60347003,18.2435,18.847401,0.145164,6.5883999,0.45375001
2022-01-17 23:30:00.000,0.61409998,18.2173,18.831499,0.17409,10.2663,0.43875
2022-01-17 23:40:00.000,0.39398599,10.3604,10.7545,0.184683,22.051201,0.32541701
2022-01-17 23:50:00.000,0.30129799,5.7231998,6.0244999,0.147469,30.243299,0.236417
2022-01-18 00:00:00.000,0.38235801,6.1627002,6.5450001,0.166384,27.6278,0.25158301
2022-01-18 00:10:00.000,0.27432799,7.7214999,7.9958,0.123597,25.350201,0.28400001
2022-01-18 00:20:00.000,0.266597,7.4809999,7.7474999,0.179212,25.5347,0.28775001
2022-01-18 00:30:00.000,0.238113,6.3323998,6.5704002,0.191916,28.621799,0.2525
2022-01-18 00:40:00.000,0.211969,6.1041999,6.3162999,0.190649,30.4272,0.23100001
2022-01-18 00:50:00.000,0.204007,4.7052598,4.9092798,0.183505,32.561001,0.21366701
2022-01-18 01:00:00.000,0.16933499,4.2581801,4.4274402,0.171627,33.4025,0.205
2022-01-18 01:10:00.000,0.15724801,3.97158,4.1289601,0.15459999,33.806999,0.201666
2022-01-18 01:20:00.000,0.157562,4.0824499,4.2399302,0.13142,33.5532,0.202167
2022-01-18 01:30:00.000,0.14120699,3.7372601,3.8784399,0.140304,33.450001,0.205833
2022-01-18 01:40:00.000,0.15429901,3.4052701,3.55954,0.146345,32.9818,0.19325
2022-01-18 01:50:00.000,0.13167299,3.18645,3.31811,0.132562,34.443298,0.192333
2022-01-18 02:00:00.000,0.18267199,3.51266,3.6952801,0.11522,32.583801,0.22966699
2022-01-18 02:10:00.000,0.141359,3.16764,3.3088901,0.13443901,34.019501,0.176667
2022-01-18 02:20:00.000,0.161144,3.08184,3.2430301,0.124469,29.4715,0.181417
2022-01-18 02:30:00.000,0.16979299,3.21562,3.38535,0.129067,25.5408,0.177167
2022-01-18 02:40:00.000,0.149755,3.1375799,3.28738,0.116335,24.5208,0.1735
2022-01-18 02:50:00.000,0.15456299,3.30372,3.45837,9.6895002E-2,24.436501,0.18000001
2022-01-18 03:00:00.000,0.146946,3.30479,3.4517801,0.101359,23.581499,0.17649999
2022-01-18 03:10:00.000,0.1568,3.2082601,3.3650801,0.13097399,22.7055,0.17649999
2022-01-18 03:20:00.000,0.15244301,3.06564,3.2181699,9.9684998E-2,22.757799,0.16958299
2022-01-18 03:30:00.000,0.14184199,3.05515,3.19701,0.124032,22.0825,0.166417
2022-01-18 03:40:00.000,0.13342699,2.9472001,3.0806701,9.3900003E-2,18.123301,0.1595
2022-01-18 03:50:00.000,0.15318,2.9618101,3.11497,0.103095,19.744499,0.16033299
2022-01-18 04:00:00.000,0.22621,4.10182,4.3280201,9.9477001E-2,18.3375,0.161083
2022-01-18 04:10:00.000,0.17671999,3.6031401,3.77987,0.113644,18.5417,0.159583
2022-01-18 04:20:00.000,0.15428001,3.5341301,3.6884401,0.119639,16.744301,0.15916701
2022-01-18 04:30:00.000,0.16297799,3.74196,3.9049001,9.3551002E-2,17.176701,0.162917
2022-01-18 04:40:00.000,0.167142,3.57706,3.7441599,8.7777004E-2,19.004801,0.16616701
2022-01-18 04:50:00.000,0.201454,4.3060799,4.5076199,0.106355,14.8795,0.16575
2022-01-18 05:00:00.000,0.220815,4.81778,5.0384998,0.112541,13.9638,0.167
2022-01-18 05:10:00.000,1.1601599,7.2417998,8.4019003,0.105217,7.579,0.15908299
2022-01-18 05:20:00.000,0.31618801,5.4840999,5.8003001,0.112717,15.903,0.173667
2022-01-18 05:30:00.000,0.45738399,7.6848998,8.1422005,0.124559,13.945,0.173583
2022-01-18 05:40:00.000,0.65495002,6.3441,6.9991999,0.122739,12.6066,0.169083
2022-01-18 05:50:00.000,0.33794501,6.7544999,7.0924001,0.120756,14.6505,0.16875
2022-01-18 06:00:00.000,0.32751301,8.9854002,9.3128996,0.104032,11.8397,0.171167
2022-01-18 06:10:00.000,0.29817101,8.1247997,8.4230003,0.140119,10.3646,0.16949999
2022-01-18 06:20:00.000,0.25016201,6.2268,6.4770002,8.4797002E-2,11.5436,0.16500001
2022-01-18 06:30:00.000,1.04133,7.7321,8.7736998,0.144141,9.7245998,0.1745
2022-01-18 06:40:00.000,2.38183,9.1821003,11.5645,0.14373299,7.8460002,0.181417
2022-01-18 06:50:00.000,2.89294,11.3955,14.2893,0.125872,4.6027498,0.194667
2022-01-18 07:00:00.000,5.7757001,16.150299,21.926399,0.16604701,2.94383,0.24250001
2022-01-18 07:10:00.000,10.776,19.357401,30.1332,0.20460001,1.96003,0.297833
2022-01-18 07:20:00.000,10.9179,19.3332,30.2505,0.25824401,3.18115,0.31275001
2022-01-18 07:30:00.000,21.927799,23.4869,45.414001,0.27848899,1.9500999,0.31666699
2022-01-18 07:40:00.000,21.109699,15.9206,37.030499,0.205176,1.30295,0.257833
2022-01-18 07:50:00.000,8.5045996,15.3308,23.836,0.194463,3.44997,0.246583
2022-01-18 08:00:00.000,6.9794002,18.6252,25.6045,0.169093,4.052,0.276584
2022-01-18 08:10:00.000,13.8937,20.6387,34.531898,0.25339499,3.2025299,0.27825001
2022-01-18 08:20:00.000,6.7361999,14.6712,21.4077,0.192715,4.1816301,0.235333
2022-01-18 08:30:00.000,13.3171,14.4274,27.745199,0.20699701,3.5332201,0.25525001
2022-01-18 08:40:00.000,34.071301,21.475,55.544998,0.300421,2.27422,0.32124999
2022-01-18 08:50:00.000,15.0342,19.8598,34.893799,0.241817,4.1208501,0.336833
2022-01-18 09:00:00.000,17.3825,19.9918,37.3745,0.286632,4.9716001,0.33458301
2022-01-18 10:30:00.000,6.4245,17.401501,23.8265,0.69480997,20.2647,0.34841701
2022-01-18 10:40:00.000,5.6862001,16.1714,21.857599,0.6645,21.374001,0.33825001
2022-01-18 10:50:00.000,4.3927302,14.3489,18.7421,0.63205999,24.7297,0.31541601
2022-01-18 11:20:00.000,1.74945,8.8010998,10.5509,0.58111,36.1595,0.244167
2022-01-18 11:30:00.000,2.03774,9.9363003,11.9743,0.52740002,34.941299,0.242167
2022-01-18 11:40:00.000,3.6183701,13.7703,17.3899,0.58986002,31.628799,0.26408401
2022-01-18 11:50:00.000,4.1247101,13.9478,18.072599,0.54799002,29.3703,0.30608299
2022-01-18 12:20:00.000,5.8270001,17.342699,23.1702,0.57677001,26.6387,0.32616699
2022-01-18 12:30:00.000,5.1417999,16.7633,21.9058,0.51374,26.816299,0.312417
2022-01-18 12:40:00.000,3.83443,14.7207,18.555401,0.447689,28.712299,0.293834
2022-01-18 12:50:00.000,2.9060299,12.8672,15.7735,0.40396801,31.494301,0.27591699
2022-01-18 13:20:00.000,1.69969,10.1097,11.8093,0.65750998,34.842701,0.23642799
2022-01-18 13:30:00.000,1.39819,8.7414999,10.1393,0.65248001,36.543201,0.22858299
2022-01-18 13:40:00.000,1.27309,8.9565001,10.2294,0.4826,36.0317,0.231416
2022-01-18 13:50:00.000,1.45443,10.4625,11.917,0.61438,35.932999,0.219833
2022-01-18 14:20:00.000,1.75038,13.3403,15.0904,0.38085401,34.231998,0.22225
2022-01-18 14:30:00.000,0.96613997,10.5202,11.4865,0.34837201,36.144798,0.22183301
2022-01-18 14:40:00.000,0.81169999,10.0706,10.8824,0.36866099,35.889,0.208583
2022-01-18 14:50:00.000,0.68974,9.4775,10.168,0.34209701,36.696301,0.206333
2022-01-18 15:00:00.000,0.66968,10.0789,10.7486,0.39679301,36.153999,0.209916
2022-01-18 15:10:00.000,0.62838,10.9302,11.5582,0.43669501,36.083,0.21466599
2022-01-18 15:20:00.000,0.56177002,11.8437,12.4053,0.461588,35.496201,0.215
2022-01-18 15:30:00.000,0.48373801,11.83,12.3141,0.45302799,35.885799,0.215166
2022-01-18 15:40:00.000,0.45385101,13.7398,14.1944,0.46186799,33.766499,0.220833
2022-01-18 15:50:00.000,0.48613,16.8943,17.3808,0.43202099,29.953501,0.23375
2022-01-18 16:00:00.000,0.45622501,17.926201,18.3818,0.40759,28.556299,0.25808299
2022-01-18 16:10:00.000,0.65784001,22.566299,23.2244,0.39705199,22.0054,0.273417
2022-01-18 16:20:00.000,2.26159,36.373901,38.6353,0.33644399,9.7537003,0.30050001
2022-01-18 16:30:00.000,7.1522999,40.883499,48.035,0.346111,4.4436202,0.32275
2022-01-18 16:40:00.000,17.7824,44.8643,62.646,0.380025,1.969,0.38158399
2022-01-18 16:50:00.000,5.2252002,41.325802,46.5513,0.31740201,3.9147301,0.40400001
2022-01-18 17:00:00.000,11.0875,44.517502,55.605,0.43170601,1.74137,0.44350001
2022-01-18 17:10:00.000,30.024799,43.810299,73.834999,0.43125701,1.0354,0.45583299
2022-01-18 17:20:00.000,18.421,39.283901,57.705002,0.32183701,1.97622,0.37533301
2022-01-18 17:30:00.000,31.7363,39.090801,70.827003,0.40977401,1.0424,0.44233301
2022-01-18 17:40:00.000,20.1532,36.586102,56.738998,0.32758299,1.2727,0.469583
2022-01-18 17:50:00.000,7.8787999,33.590302,41.4701,0.288793,2.5641501,0.431916
2022-01-18 18:00:00.000,4.45015,31.155399,35.6063,0.286567,3.6611199,0.40066701
2022-01-18 18:10:00.000,0.59372997,27.0798,27.673901,0.211054,8.0004997,0.36508301
2022-01-18 18:20:00.000,2.15169,30.435499,32.5872,0.229793,3.5945699,0.40333399
2022-01-18 18:30:00.000,0.98000997,30.7938,31.7735,0.196796,5.1457,0.36766699
2022-01-18 18:40:00.000,1.37525,29.1626,30.5373,0.205942,4.56528,0.366584
2022-01-18 18:50:00.000,1.22501,26.635201,27.860701,0.165777,4.4749298,0.36274999
2022-01-18 19:00:00.000,1.31958,27.3027,28.622999,0.177573,4.5960202,0.3845
2022-01-18 19:10:00.000,1.31881,26.3456,27.6649,0.194979,4.3034301,0.39958301
2022-01-18 19:20:00.000,2.63186,29.0597,31.690901,0.205735,3.0706,0.41666701
2022-01-18 19:30:00.000,2.0390301,26.573,28.6127,0.18346301,3.45645,0.41541699
2022-01-18 19:40:00.000,2.7837,27.3773,30.1612,0.20230199,2.6557701,0.43316701
2022-01-18 19:50:00.000,1.63792,26.570999,28.2073,0.1776,2.9576299,0.42583299
2022-01-18 20:00:00.000,1.76897,26.566999,28.337099,0.163822,2.28338,0.43924999
2022-01-18 20:10:00.000,3.8833201,32.122002,36.005402,0.165492,1.12661,0.51275003
2022-01-18 20:20:00.000,5.8979001,31.8304,37.727699,0.161219,0.92707998,0.54032999
2022-01-18 20:30:00.000,10.5691,28.066401,38.635799,0.196171,0.83383,0.55058002
2022-01-18 20:40:00.000,9.8083,26.4394,36.2477,0.180383,0.69891,0.5165
2022-01-18 20:50:00.000,9.2628002,29.190201,38.452702,0.196869,0.71111,0.53542
2022-01-18 21:00:00.000,18.014799,30.149,48.1633,0.228175,0.84983999,0.69424999
2022-01-18 21:10:00.000,26.4797,31.003,57.483002,0.25952399,1.04096,0.81682998
2022-01-18 21:20:00.000,28.465,27.615999,56.080002,0.28762901,1.13026,0.82075
2022-01-18 21:30:00.000,24.175699,31.7801,55.955002,0.233282,1.0697401,0.82608002
2022-01-18 21:40:00.000,14.2434,29.6409,43.883801,0.22647101,0.92249,0.66000003
2022-01-18 21:50:00.000,19.4126,28.1094,47.522598,0.219191,0.92526001,0.74182999
2022-01-18 22:00:00.000,18.0145,26.660801,44.675499,0.241193,0.90740001,0.71217
2022-01-18 22:10:00.000,21.1555,28.6479,49.8036,0.222911,0.99993998,0.82467002
2022-01-18 22:20:00.000,18.3825,28.7363,47.119999,0.241249,1.03513,0.82233
2022-01-18 22:30:00.000,18.103901,26.3659,44.4692,0.211961,0.98764002,0.77508003
2022-01-18 22:40:00.000,15.0053,24.461399,39.467201,0.21305799,0.88766998,0.73242003
2022-01-18 22:50:00.000,19.829399,23.5392,43.367802,0.22216199,0.99422997,0.85000002
2022-01-18 23:00:00.000,22.736099,26.8102,49.546001,0.237332,1.12681,0.97608
2022-01-18 23:10:00.000,23.091499,25.307699,48.3992,0.24175,1.01261,0.94266999
2022-01-18 23:20:00.000,22.809099,22.748301,45.557301,0.239564,1.02268,0.89766997
2022-01-18 23:30:00.000,22.1007,23.177299,45.2785,0.218115,0.93573999,0.91342002
2022-01-18 23:40:00.000,21.7442,20.0014,41.7453,0.21327101,0.87898999,0.87007999
2022-01-18 23:50:00.000,22.145901,18.7712,40.917198,0.224757,0.88367999,0.87607998
2022-01-19 00:00:00.000,22.992201,19.0292,42.021,0.25659201,0.79768002,0.92567003
2022-01-19 00:10:00.000,21.6861,18.6929,40.3787,0.238681,0.79820001,0.89708
2022-01-19 00:20:00.000,22.638201,23.9111,46.548698,0.23978201,0.99427003,1.0797499
2022-01-19 00:30:00.000,23.639999,21.5963,45.235298,0.239161,0.94944,1.0605
2022-01-19 00:40:00.000,22.1113,20.925501,43.0373,0.23973601,0.85083002,1.01092
2022-01-19 00:50:00.000,21.3057,22.928699,44.235298,0.24472199,1.00562,1.03958
2022-01-19 01:00:00.000,20.492599,19.213699,39.706402,0.22591799,0.76334,0.92675
2022-01-19 01:10:00.000,19.1759,20.308399,39.485199,0.226762,0.78812999,0.91433001
2022-01-19 01:20:00.000,19.811899,17.344299,37.155701,0.208304,0.73079997,0.89283001
2022-01-19 01:30:00.000,18.195999,20.4508,38.646702,0.238498,0.87234998,0.97017002
2022-01-19 01:40:00.000,17.4652,21.2721,38.7383,0.198287,0.86445999,0.98607999
2022-01-19 01:50:00.000,18.2197,16.1999,34.420399,0.17199799,0.75256002,0.86242002
2022-01-19 02:00:00.000,17.303699,19.020399,36.323799,0.184053,0.78346002,0.88858002
2022-01-19 02:10:00.000,16.122101,16.223,32.345402,0.185579,0.74125999,0.84307998
2022-01-19 02:20:00.000,13.6892,18.464899,32.1544,0.18389399,0.71166998,0.86917001
2022-01-19 02:30:00.000,12.9443,17.7139,30.658199,0.182524,0.77279001,0.86366999
2022-01-19 02:40:00.000,11.8219,17.843901,29.665199,0.213044,0.77996999,0.86382997
2022-01-19 02:50:00.000,12.1344,15.4388,27.572701,0.217426,0.71003997,0.79707998
2022-01-19 03:00:00.000,11.7063,14.6479,26.354,0.204585,0.64039999,0.76674998
2022-01-19 03:10:00.000,10.3926,14.1977,24.591,0.17538799,0.65276998,0.70824999
2022-01-19 03:20:00.000,10.2237,13.8533,24.077101,0.162356,0.61941999,0.71350002
2022-01-19 03:30:00.000,10.2635,13.5211,23.7843,0.213787,0.58920002,0.71283001
2022-01-19 03:40:00.000,9.9970999,13.8093,23.8067,0.20005099,0.64503002,0.71741998
2022-01-19 03:50:00.000,9.7995005,14.987,24.7861,0.173371,0.66201001,0.72367001
2022-01-19 04:00:00.000,10.1811,12.9973,23.1786,0.193736,0.48467201,0.68175
2022-01-19 04:10:00.000,9.7013998,15.0441,24.746099,0.134424,0.58618999,0.70892
2022-01-19 04:20:00.000,10.7305,13.7605,24.490499,0.16201299,0.52280003,0.69575
2022-01-19 04:30:00.000,10.9143,12.5846,23.4981,0.165553,0.59407002,0.67917001
2022-01-19 04:40:00.000,19.8507,12.2793,32.130299,0.23271701,0.53828001,0.64557999
2022-01-19 04:50:00.000,12.4533,14.6563,27.1096,0.183117,0.55918998,0.65557998
2022-01-19 05:00:00.000,10.9317,13.7109,24.643,0.20489,0.57507002,0.63700002
2022-01-19 05:10:00.000,9.0049,14.5463,23.552601,0.204197,0.62454998,0.63300002
2022-01-19 05:20:00.000,10.0981,12.4927,22.5912,0.189236,0.55004001,0.62225002
2022-01-19 05:30:00.000,9.0468998,14.8252,23.871599,0.114009,0.52051002,0.62642002
2022-01-19 05:40:00.000,12.2714,12.4954,24.767099,0.186608,0.50182003,0.59767002
2022-01-19 05:50:00.000,9.3963003,13.7907,23.187901,0.167511,0.55374002,0.60132998
2022-01-19 06:00:00.000,11.0944,12.0572,23.151501,0.19972999,0.52941,0.57233
2022-01-19 06:10:00.000,11.3548,11.846,23.200701,0.156067,0.52613997,0.56633002
2022-01-19 06:20:00.000,11.9394,12.05,23.989599,0.189677,0.45434701,0.55849999
2022-01-19 06:30:00.000,11.6965,12.029,23.7253,0.18601801,0.486866,0.55092001
2022-01-19 06:40:00.000,12.3712,12.7794,25.1509,0.15633599,0.52768999,0.54874998
2022-01-19 06:50:00.000,18.113001,13.52,31.633499,0.186041,0.46564701,0.51157999
2022-01-19 07:00:00.000,22.6457,14.8335,37.4804,0.206724,0.422883,0.52950001
2022-01-19 07:10:00.000,28.8953,13.7642,42.658199,0.251228,0.57265002,0.52608001
2022-01-19 07:20:00.000,26.829201,13.5966,40.425301,0.22167601,0.62467998,0.54032999
2022-01-19 07:30:00.000,23.3144,14.2216,37.5368,0.20389301,0.68618,0.54083002
2022-01-19 07:40:00.000,22.6973,15.4225,38.120602,0.24216799,0.86382997,0.55541998
2022-01-19 07:50:00.000,36.9758,12.9144,49.891201,0.27263901,0.73004001,0.52358001
2022-01-19 08:00:00.000,32.338799,14.0233,46.3606,0.27023199,0.95833999,0.56808001
2022-01-19 08:10:00.000,40.483299,16.303699,56.785999,0.31889099,0.94933999,0.54532999
2022-01-19 08:20:00.000,53.484001,15.7176,69.202003,0.36869499,1.00688,0.55225003
2022-01-19 08:30:00.000,42.368801,15.8947,58.264,0.30025199,1.0552599,0.54374999
2022-01-19 08:40:00.000,39.8554,13.0122,52.866001,0.30803499,1.13394,0.54624999
2022-01-19 08:50:00.000,50.929001,17.0611,67.989998,0.34992701,1.38861,0.55675
2022-01-19 09:00:00.000,43.2407,17.9438,61.185001,0.30824199,1.72334,0.56774998
2022-01-19 09:10:00.000,40.2771,19.8493,60.126999,0.324559,2.3348899,0.61500001
2022-01-19 09:20:00.000,41.323799,17.9265,59.25,0.34059501,2.30092,0.59232998
2022-01-19 09:30:00.000,42.5247,17.437799,59.960999,0.32575801,2.2283299,0.58882999
2022-01-19 09:40:00.000,40.871201,16.8591,57.730999,0.312013,2.53385,0.58292001
2022-01-19 09:50:00.000,27.1409,18.2202,45.3619,0.30730501,4.13345,0.50266999
2022-01-19 10:20:00.000,11.3167,17.6751,28.992701,0.378088,10.5079,0.41225001
2022-01-19 10:30:00.000,10.2205,17.049,27.2693,0.46749601,11.8602,0.40016699
2022-01-19 10:40:00.000,8.8011999,16.342501,25.1437,0.52925998,13.0988,0.384083
2022-01-19 10:50:00.000,7.5479999,15.2694,22.8181,0.57814002,14.4893,0.36183301
2022-01-19 11:20:00.000,4.6704702,12.1546,16.825701,0.55755001,20.2304,0.31375
2022-01-19 11:30:00.000,3.04814,10.7983,13.8461,0.56158,24.899,0.30524999
2022-01-19 11:40:00.000,1.91197,8.7579002,10.6698,0.5528,28.2623,0.277917
2022-01-19 11:50:00.000,1.916,8.7901001,10.7056,0.52371001,28.6527,0.27524999
2022-01-19 12:20:00.000,1.64147,8.4726,10.1141,0.53271002,30.5511,0.27500001
2022-01-19 12:30:00.000,1.84772,9.2544003,11.1023,0.483118,30.2052,0.27641699
2022-01-19 12:40:00.000,1.71049,8.9755001,10.6864,0.55093998,30.610201,0.27308401
2022-01-19 12:50:00.000,1.81907,9.4540997,11.273,0.49214101,30.5343,0.27616701
2022-01-19 13:20:00.000,0.92471999,7.5296001,8.4542999,0.51239997,33.743599,0.253833
2022-01-19 13:30:00.000,0.89429998,7.3827,8.2770996,0.48319,34.1092,0.25166699
2022-01-19 13:40:00.000,0.79811001,7.1822,7.9801998,0.47433501,34.149899,0.248583
2022-01-19 13:50:00.000,0.75147998,6.8915,7.6430001,0.47655299,34.4506,0.24708299
2022-01-19 14:00:00.000,0.70375001,7.2280002,7.9316001,0.48567599,34.424,0.24425
2022-01-19 14:10:00.000,0.67050999,7.1222,7.7926998,0.44588801,34.376301,0.24260899
2022-01-19 15:20:00.000,0.33345699,7.5148001,7.8481998,0.30211401,34.279301,0.26499999
2022-01-19 15:30:00.000,0.269501,7.5289001,7.7983999,0.33417201,33.312901,0.26975
2022-01-19 15:40:00.000,0.30026001,7.7226,8.0228996,0.29594201,31.0942,0.27958399
2022-01-19 15:50:00.000,0.218559,7.9289999,8.1476002,0.28338301,30.6397,0.27700001
2022-01-19 16:00:00.000,0.231594,8.2370005,8.4686003,0.249299,30.6616,0.28150001
2022-01-19 16:10:00.000,0.289386,8.8278999,9.1167002,0.24652199,29.833799,0.28091699
2022-01-19 16:20:00.000,0.193727,8.4226999,8.6164999,0.215068,28.427099,0.27891701
2022-01-19 16:30:00.000,1.58208,17.861,19.443501,0.183139,18.300301,0.310583
2022-01-19 16:40:00.000,1.80513,26.869301,28.6751,0.19072101,8.5555,0.371167
2022-01-19 16:50:00.000,20.200399,34.383701,54.583,0.234679,2.1513901,0.413333
2022-01-19 17:00:00.000,2.9070599,25.145901,28.0532,0.150372,8.4067001,0.325167
2022-01-19 17:10:00.000,3.5245099,16.847099,20.3713,0.164391,12.5484,0.32366699
2022-01-19 17:20:00.000,2.8127699,15.6588,18.471901,0.142551,14.9949,0.34125
2022-01-19 17:30:00.000,6.0289001,25.707701,31.736401,0.162651,4.9148898,0.41541699