DateTime,Concentration
2017-01-01 00:00:00.000,63.282449
2017-01-01 00:10:00.000,62.660713999999999
2017-01-01 00:20:00.000,65.187422999999995
2017-01-01 00:30:00.000,62.056327000000003
2017-01-01 00:40:00.000,64.407422999999994
2017-01-01 00:50:00.000,69.857799999999997
2017-01-01 01:00:00.000,77.354591999999997
2017-01-01 01:10:00.000,82.848686999999998
2017-01-01 01:20:00.000,69.037244999999999
2017-01-01 01:30:00.000,73.114490000000004
2017-01-01 01:40:00.000,81.921000000000006
2017-01-01 01:50:00.000,89.117800000000003
2017-01-01 02:00:00.000,102.866939
2017-01-01 02:10:00.000,100.622755
2017-01-01 02:20:00.000,106.633737
2017-01-01 02:30:00.000,104.05282800000001
2017-01-01 02:40:00.000,94.867400000000004
2017-01-01 02:50:00.000,74.572322999999997
2017-01-01 03:00:00.000,69.394499999999994
2017-01-01 03:10:00.000,65.962800000000001
2017-01-01 03:20:00.000,69.5779
2017-01-01 03:30:00.000,69.535200000000003
2017-01-01 03:40:00.000,71.444900000000004
2017-01-01 03:50:00.000,70.251599999999996
2017-01-01 04:00:00.000,66.169900999999996
2017-01-01 04:10:00.000,70.302929000000006
2017-01-01 04:20:00.000,67.954851000000005
2017-01-01 04:30:00.000,68.6661
2017-01-01 04:40:00.000,68.610100000000003
2017-01-01 04:50:00.000,71.031514999999999
2017-01-01 05:00:00.000,69.619799999999998
2017-01-01 05:10:00.000,71.139600000000002
2017-01-01 05:20:00.000,69.665346999999997
2017-01-01 05:30:00.000,70.736767999999998
2017-01-01 05:40:00.000,70.059200000000004
2017-01-01 05:50:00.000,70.297030000000007
2017-01-01 06:00:00.000,69.410899999999998
2017-01-01 06:10:00.000,67.960198000000005
2017-01-01 06:20:00.000,63.709899999999998
2017-01-01 06:30:00.000,63.591999999999999
2017-01-01 06:40:00.000,62.679299999999998
2017-01-01 06:50:00.000,63.909900999999998
2017-01-01 07:00:00.000,67.659000000000006
2017-01-01 07:10:00.000,68.563464999999994
2017-01-01 07:20:00.000,71.396699999999996
2017-01-01 07:30:00.000,77.186238000000003
2017-01-01 07:40:00.000,77.078000000000003
2017-01-01 07:50:00.000,69.993960000000001
2017-01-01 08:00:00.000,81.999099999999999
2017-01-01 08:10:00.000,77.828699999999998
2017-01-01 08:20:00.000,66.054400000000001
2017-01-01 08:30:00.000,50.350700000000003
2017-01-01 08:40:00.000,55.3337
2017-01-01 08:50:00.000,48.448317000000003
2017-01-01 09:00:00.000,43.854554
2017-01-01 09:10:00.000,47.593029999999999
2017-01-01 09:20:00.000,45.519314000000001
2017-01-01 09:30:00.000,43.622999999999998
2017-01-01 09:40:00.000,47.859900000000003
2017-01-01 09:50:00.000,49.192079
2017-01-01 10:00:00.000,49.249307000000002
2017-01-01 10:10:00.000,47.966000000000001
2017-01-01 10:20:00.000,40.246699999999997
2017-01-01 10:30:00.000,38.658515000000001
2017-01-01 10:40:00.000,43.888119000000003
2017-01-01 10:50:00.000,42.286299999999997
2017-01-01 11:00:00.000,35.098399999999998
2017-01-01 11:10:00.000,29.1328
2017-01-01 11:20:00.000,24.900300000000001
2017-01-01 11:30:00.000,22.107938000000001
2017-01-01 11:40:00.000,21.845199999999998
2017-01-01 11:50:00.000,23.441800000000001
2017-01-01 12:00:00.000,28.576938999999999
2017-01-01 12:10:00.000,33.039285999999997
2017-01-01 12:20:00.000,28.0562
2017-01-01 12:30:00.000,29.634356
2017-01-01 12:40:00.000,31.399175
2017-01-01 12:50:00.000,31.466735
2017-01-01 13:00:00.000,32.169794000000003
2017-01-01 13:10:00.000,31.323505000000001
2017-01-01 13:20:00.000,27.463837999999999
2017-01-01 13:30:00.000,23.8034
2017-01-01 13:40:00.000,23.354040000000001
2017-01-01 13:50:00.000,24.615051000000001
2017-01-01 14:00:00.000,26.512449
2017-01-01 14:10:00.000,26.890404
2017-01-01 14:20:00.000,26.579394000000001
2017-01-01 14:30:00.000,28.348980000000001
2017-01-01 14:40:00.000,27.606363999999999
2017-01-01 14:50:00.000,27.611122000000002
2017-01-01 15:00:00.000,25.973299999999998
2017-01-01 15:10:00.000,24.830404000000001
2017-01-01 15:20:00.000,25.790514999999999
2017-01-01 15:30:00.000,25.681236999999999
2017-01-01 15:40:00.000,26.27
2017-01-01 15:50:00.000,25.462727000000001
2017-01-01 16:00:00.000,26.148468999999999
2017-01-01 16:10:00.000,28.144286000000001
2017-01-01 16:20:00.000,28.413468999999999
2017-01-01 16:30:00.000,26.498182
2017-01-01 16:40:00.000,26.410408
2017-01-01 16:50:00.000,26.957422999999999
2017-01-01 17:00:00.000,27.298283000000001
2017-01-01 17:10:00.000,28.410412000000001
2017-01-01 17:20:00.000,31.156597999999999
2017-01-01 17:30:00.000,42.672322999999999
2017-01-01 17:40:00.000,55.223367000000003
2017-01-01 17:50:00.000,57.452143
2017-01-01 18:00:00.000,55.821615999999999
2017-01-01 18:10:00.000,56.922576999999997
2017-01-01 18:20:00.000,63.134999999999998
2017-01-01 18:30:00.000,66.375859000000005
2017-01-01 18:40:00.000,65.468299999999999
2017-01-01 18:50:00.000,67.728556999999995
2017-01-01 19:00:00.000,106.39434300000001
2017-01-01 19:10:00.000,73.233672999999996
2017-01-01 19:20:00.000,57.661042000000002
2017-01-01 19:30:00.000,47.973838000000001
2017-01-01 19:40:00.000,48.265979000000002
2017-01-01 19:50:00.000,56.365051000000001
2017-01-01 20:00:00.000,52.727474999999998
2017-01-01 20:10:00.000,52.331515000000003
2017-01-01 20:20:00.000,58.661752999999997
2017-01-01 20:30:00.000,71.177499999999995
2017-01-01 20:40:00.000,60.117938000000002
2017-01-01 20:50:00.000,51.80433
2017-01-01 21:00:00.000,44.696837000000002
2017-01-01 21:10:00.000,39.912474000000003
2017-01-01 21:20:00.000,39.764741999999998
2017-01-01 21:30:00.000,38.999293000000002
2017-01-01 21:40:00.000,46.798350999999997
2017-01-01 21:50:00.000,47.290706999999998
2017-01-01 22:00:00.000,43.098351000000001
2017-01-01 22:10:00.000,44.614947999999998
2017-01-01 22:20:00.000,42.206566000000002
2017-01-01 22:30:00.000,43.675463999999998
2017-01-01 22:40:00.000,40.477958999999998
2017-01-01 22:50:00.000,38.453710999999998
2017-01-01 23:00:00.000,39.444592
2017-01-01 23:10:00.000,38.968384
2017-01-01 23:20:00.000,36.906464999999997
2017-01-01 23:30:00.000,36.439898999999997
2017-01-01 23:40:00.000,34.552928999999999
2017-01-01 23:50:00.000,33.483468999999999
2017-01-02 00:00:00.000,33.108673000000003
2017-01-02 00:10:00.000,32.444141000000002
2017-01-02 00:20:00.000,33.356969999999997
2017-01-02 00:30:00.000,32.633837999999997
2017-01-02 00:40:00.000,32.500605999999998
2017-01-02 00:50:00.000,30.928484999999998
2017-01-02 01:00:00.000,27.634
2017-01-02 01:10:00.000,26.661531
2017-01-02 01:20:00.000,25.171413999999999
2017-01-02 01:30:00.000,24.857374
2017-01-02 01:40:00.000,24.100605999999999
2017-01-02 01:50:00.000,23.163672999999999
2017-01-02 02:00:00.000,22.4099
2017-01-02 02:10:00.000,22.596768000000001
2017-01-02 02:20:00.000,21.653030000000001
2017-01-02 02:30:00.000,20.121009999999998
2017-01-02 02:40:00.000,20.086531000000001
2017-01-02 02:50:00.000,19.719072000000001
2017-01-02 03:00:00.000,18.902754999999999
2017-01-02 03:10:00.000,18.352245
2017-01-02 03:20:00.000,17.980101999999999
2017-01-02 03:30:00.000,17.753917999999999
2017-01-02 03:40:00.000,17.519897
2017-01-02 03:50:00.000,17.236162
2017-01-02 04:00:00.000,17.216363999999999
2017-01-02 04:10:00.000,16.730917999999999
2017-01-02 04:20:00.000,16.084592000000001
2017-01-02 04:30:00.000,15.540305999999999
2017-01-02 04:40:00.000,16.817958999999998
2017-01-02 04:50:00.000,18.100306
2017-01-02 05:00:00.000,16.770918000000002
2017-01-02 05:10:00.000,15.806735
2017-01-02 05:20:00.000,15.27299
2017-01-02 05:30:00.000,15.152958999999999
2017-01-02 05:40:00.000,15.066428999999999
2017-01-02 05:50:00.000,13.033299
2017-01-02 06:00:00.000,12.060515000000001
2017-01-02 06:10:00.000,12.154123999999999
2017-01-02 06:20:00.000,12.453878
2017-01-02 06:30:00.000,13.114388
2017-01-02 06:40:00.000,12.596939000000001
2017-01-02 06:50:00.000,12.834742
2017-01-02 07:00:00.000,12.82
2017-01-02 07:10:00.000,13.024844999999999
2017-01-02 07:20:00.000,13.625918
2017-01-02 07:30:00.000,16.067629
2017-01-02 07:40:00.000,18.901133999999999
2017-01-02 07:50:00.000,19.040102000000001
2017-01-02 08:00:00.000,18.593232
2017-01-02 08:10:00.000,16.076288999999999
2017-01-02 08:20:00.000,14.551031
2017-01-02 08:30:00.000,16.715257999999999
2017-01-02 08:40:00.000,20.398163
2017-01-02 08:50:00.000,22.176465
2017-01-02 09:00:00.000,19.374694000000002
2017-01-02 09:10:00.000,17.608865999999999
2017-01-02 09:20:00.000,17.559896999999999
2017-01-02 09:30:00.000,17.510909000000002
2017-01-02 09:40:00.000,16.302222
2017-01-02 09:50:00.000,14.873402
2017-01-02 10:00:00.000,10.981009999999999
2017-01-02 10:10:00.000,7.3025250000000002
2017-01-02 10:20:00.000,5.7765659999999999
2017-01-02 10:30:00.000,6.3763920000000001
2017-01-02 10:40:00.000,6.4462630000000001
2017-01-02 10:50:00.000,6.0672449999999998
2017-01-02 11:00:00.000,5.6772
2017-01-02 11:10:00.000,5.3914
2017-01-02 11:20:00.000,4.9671719999999997
2017-01-02 11:30:00.000,5.3220200000000002
2017-01-02 11:40:00.000,5.3713129999999998
2017-01-02 11:50:00.000,6.4506059999999996
2017-01-02 12:00:00.000,6.3319000000000001
2017-01-02 12:10:00.000,6.8564360000000004
2017-01-02 12:20:00.000,6.5183
2017-01-02 12:30:00.000,6.0735999999999999
2017-01-02 12:40:00.000,6.618182
2017-01-02 12:50:00.000,7.0171720000000004
2017-01-02 13:00:00.000,7.5071000000000003
2017-01-02 13:10:00.000,6.6299999999999999
2017-01-02 13:20:00.000,6.3338999999999999
2017-01-02 13:30:00.000,6.5886870000000002
2017-01-02 13:40:00.000,6.1730609999999997
2017-01-02 13:50:00.000,5.6307070000000001
2017-01-02 14:00:00.000,6.584848
2017-01-02 14:10:00.000,6.9527000000000001
2017-01-02 14:20:00.000,6.6471429999999998
2017-01-02 14:30:00.000,6.7555560000000003
2017-01-02 14:40:00.000,5.8609090000000004
2017-01-02 14:50:00.000,6.5899999999999999
2017-01-02 15:00:00.000,6.4621649999999997
2017-01-02 15:10:00.000,8.3631630000000001
2017-01-02 15:20:00.000,9.1205099999999995
2017-01-02 15:30:00.000,8.9776769999999999
2017-01-02 15:40:00.000,9.2492929999999998
2017-01-02 15:50:00.000,8.8358159999999994
2017-01-02 16:00:00.000,8.9063639999999999
2017-01-02 16:10:00.000,8.5513130000000004
2017-01-02 16:20:00.000,8.0862890000000007
2017-01-02 16:30:00.000,8.3803029999999996
2017-01-02 16:40:00.000,8.6950509999999994
2017-01-02 16:50:00.000,8.9550509999999992
2017-01-02 17:00:00.000,13.544184
2017-01-02 17:10:00.000,13.880606
2017-01-02 17:20:00.000,16.024639000000001
2017-01-02 17:30:00.000,18.585612000000001
2017-01-02 17:40:00.000,16.614639
2017-01-02 17:50:00.000,15.871734999999999
2017-01-02 18:00:00.000,20.092551
2017-01-02 18:10:00.000,23.148264999999999
2017-01-02 18:20:00.000,30.180721999999999
2017-01-02 18:30:00.000,32
2017-01-02 18:40:00.000,34.127526000000003
2017-01-02 18:50:00.000,31.149798000000001
2017-01-02 19:00:00.000,27.52
2017-01-02 19:10:00.000,25.522500000000001
2017-01-02 19:20:00.000,22.174330000000001
2017-01-02 19:30:00.000,16.197423000000001
2017-01-02 19:40:00.000,13.201717
2017-01-02 19:50:00.000,14.974639
2017-01-02 20:00:00.000,14.186082000000001
2017-01-02 20:10:00.000,14.934124000000001
2017-01-02 20:20:00.000,14.534124
2017-01-02 20:30:00.000,15.984166999999999
2017-01-02 20:40:00.000,16.684947999999999
2017-01-02 20:50:00.000,16.892887000000002
2017-01-02 21:00:00.000,15.412121000000001
2017-01-02 21:10:00.000,14.567071
2017-01-02 21:20:00.000,14.325979
2017-01-02 21:30:00.000,15.743264999999999
2017-01-02 21:40:00.000,16.407938000000001
2017-01-02 21:50:00.000,15.911918999999999
2017-01-02 22:00:00.000,14.88101
2017-01-02 22:10:00.000,15.298265000000001
2017-01-02 22:20:00.000,18.980722
2017-01-02 22:30:00.000,23.866161999999999
2017-01-02 22:40:00.000,23.657575999999999
2017-01-02 22:50:00.000,22.979091
2017-01-02 23:00:00.000,23.955102
2017-01-02 23:10:00.000,26.316364
2017-01-02 23:20:00.000,27.893265
2017-01-02 23:30:00.000,26.073571000000001
2017-01-02 23:40:00.000,22.971515
2017-01-02 23:50:00.000,25.958586
2017-01-03 00:00:00.000,25.973092999999999
2017-01-03 00:10:00.000,22.187449000000001
2017-01-03 00:20:00.000,22.362221999999999
2017-01-03 00:30:00.000,24.575407999999999
2017-01-03 00:40:00.000,23.427448999999999
2017-01-03 00:50:00.000,22.329191999999999
2017-01-03 01:00:00.000,22.144949
2017-01-03 01:10:00.000,24.590713999999998
2017-01-03 01:20:00.000,26.671250000000001
2017-01-03 01:30:00.000,24.163264999999999
2017-01-03 01:40:00.000,23.888687000000001
2017-01-03 01:50:00.000,21.577188
2017-01-03 02:00:00.000,19.122474
2017-01-03 02:10:00.000,18.850102
2017-01-03 02:20:00.000,18.777629000000001
2017-01-03 02:30:00.000,18.474167000000001
2017-01-03 02:40:00.000,18.135204000000002
2017-01-03 02:50:00.000,17.550303
2017-01-03 03:00:00.000,17.648367
2017-01-03 03:10:00.000,17.852827999999999
2017-01-03 03:20:00.000,32.498283000000001
2017-01-03 03:30:00.000,24.813737
2017-01-03 03:40:00.000,18.118081
2017-01-03 03:50:00.000,16.555099999999999
2017-01-03 04:00:00.000,16.444040000000001
2017-01-03 04:10:00.000,16.243673000000001
2017-01-03 04:20:00.000,16.350000000000001
2017-01-03 04:30:00.000,14.290404000000001
2017-01-03 04:40:00.000,12.306869000000001
2017-01-03 04:50:00.000,10.7035
2017-01-03 05:00:00.000,7.8139390000000004
2017-01-03 05:10:00.000,4.0418180000000001
2017-01-03 05:20:00.000,2.8212120000000001
2017-01-03 05:30:00.000,2.5579999999999998
2017-01-03 05:40:00.000,2.0316000000000001
2017-01-03 05:50:00.000,1.359091
2017-01-03 06:00:00.000,1.434356
2017-01-03 06:10:00.000,1.2432000000000001
2017-01-03 06:20:00.000,1.34202
2017-01-03 06:30:00.000,2.096263
2017-01-03 06:40:00.000,2.9017170000000001
2017-01-03 06:50:00.000,2.0060609999999999
2017-01-03 07:00:00.000,1.3716159999999999
2017-01-03 07:10:00.000,2.0783999999999998
2017-01-03 07:20:00.000,2.4668320000000001
2017-01-03 07:30:00.000,2.9742000000000002
2017-01-03 07:40:00.000,4.9128280000000002
2017-01-03 07:50:00.000,5.6782000000000004
2017-01-03 08:00:00.000,4.1678220000000001
2017-01-03 08:10:00.000,3.0048509999999999
2017-01-03 08:20:00.000,4.0709900000000001
2017-01-03 08:30:00.000,4.9203000000000001
2017-01-03 08:40:00.000,2.1831
2017-01-03 09:10:00.000,1.0927
2017-01-03 09:20:00.000,1.097
2017-01-03 09:30:00.000,0.96209999999999996
2017-01-03 09:40:00.000,0.92549999999999999
2017-01-03 09:50:00.000,1.2073
2017-01-03 10:00:00.000,1.369596
2017-01-03 10:10:00.000,3.843267
2017-01-03 10:20:00.000,18.1645
2017-01-03 10:30:00.000,18.554746999999999
2017-01-03 10:40:00.000,15.438700000000001
2017-01-03 10:50:00.000,19.696767999999999
2017-01-03 11:00:00.000,27.343232
2017-01-03 11:10:00.000,29.697353
2017-01-03 11:20:00.000,33.837653000000003
2017-01-03 11:30:00.000,34.323838000000002
2017-01-03 11:40:00.000,34.064948000000001
2017-01-03 11:50:00.000,36.006799999999998
2017-01-03 12:00:00.000,35.620201999999999
2017-01-03 12:10:00.000,36.454039999999999
2017-01-03 12:20:00.000,37.972299999999997
2017-01-03 12:30:00.000,34.998888999999998
2017-01-03 12:40:00.000,34.222929000000001
2017-01-03 12:50:00.000,36.260100999999999
2017-01-03 13:00:00.000,39.841009999999997
2017-01-03 13:10:00.000,42.923333
2017-01-03 13:20:00.000,42.756464999999999
2017-01-03 13:30:00.000,42.745049999999999
2017-01-03 13:40:00.000,40.9848
2017-01-03 13:50:00.000,43.372599999999998
2017-01-03 14:00:00.000,42.462121000000003
2017-01-03 14:10:00.000,38.735556000000003
2017-01-03 14:20:00.000,38.994399999999999
2017-01-03 14:30:00.000,39.662573999999999
2017-01-03 14:40:00.000,35.061599999999999
2017-01-03 14:50:00.000,34.240099999999998
2017-01-03 15:00:00.000,36.259300000000003
2017-01-03 15:10:00.000,36.6083
2017-01-03 15:20:00.000,36.221200000000003
2017-01-03 15:30:00.000,35.948911000000003
2017-01-03 15:40:00.000,34.863838000000001
2017-01-03 15:50:00.000,35.120693000000003
2017-01-03 16:00:00.000,37.003939000000003
2017-01-03 16:10:00.000,47.990000000000002
2017-01-03 16:20:00.000,49.897227999999998
2017-01-03 16:30:00.000,37.638199999999998
2017-01-03 16:40:00.000,37.631300000000003
2017-01-03 16:50:00.000,38.608800000000002
2017-01-03 17:00:00.000,37.582999999999998
2017-01-03 17:10:00.000,36.824399999999997
2017-01-03 17:20:00.000,36.447299999999998
2017-01-03 17:30:00.000,35.642969999999998
2017-01-03 17:40:00.000,37.092399999999998
2017-01-03 17:50:00.000,38.642322999999998
2017-01-03 18:00:00.000,42.188889000000003
2017-01-03 18:10:00.000,41.147030000000001
2017-01-03 18:20:00.000,45.270800000000001
2017-01-03 18:30:00.000,45.031188
2017-01-03 18:40:00.000,43.256999999999998
2017-01-03 18:50:00.000,43.388514999999998
2017-01-03 19:00:00.000,49.056364000000002
2017-01-03 19:10:00.000,49.641863000000001
2017-01-03 19:20:00.000,55.622900000000001
2017-01-03 19:30:00.000,52.551616000000003
2017-01-03 19:40:00.000,52.016162000000001
2017-01-03 19:50:00.000,51.615816000000002
2017-01-03 20:00:00.000,51.548499999999997
2017-01-03 20:10:00.000,52.129081999999997
2017-01-03 20:20:00.000,54.786530999999997
2017-01-03 20:30:00.000,53.545305999999997
2017-01-03 20:40:00.000,54.356327
2017-01-03 20:50:00.000,56.827979999999997
2017-01-03 21:00:00.000,75.310505000000006
2017-01-03 21:10:00.000,72.177677000000003
2017-01-03 21:20:00.000,64.834183999999993
2017-01-03 21:30:00.000,60.660707000000002
2017-01-03 21:40:00.000,59.833877999999999
2017-01-03 21:50:00.000,58.258571000000003
2017-01-03 22:00:00.000,58.38899
2017-01-03 22:10:00.000,58.731515000000002
2017-01-03 22:20:00.000,61.980305999999999
2017-01-03 22:30:00.000,60.438788000000002
2017-01-03 22:40:00.000,59.983736999999998
2017-01-03 22:50:00.000,59.630619000000003
2017-01-03 23:00:00.000,61.448383999999997
2017-01-03 23:10:00.000,60.952857000000002
2017-01-03 23:20:00.000,61.405999999999999
2017-01-03 23:30:00.000,62.480612000000001
2017-01-03 23:40:00.000,61.779592000000001
2017-01-03 23:50:00.000,59.847653000000001
2017-01-04 00:00:00.000,59.246836999999999
2017-01-04 00:10:00.000,60.774844999999999
2017-01-04 00:20:00.000,62.378979999999999
2017-01-04 00:30:00.000,59.772500000000001
2017-01-04 00:40:00.000,64.925700000000006
2017-01-04 00:50:00.000,66.003917999999999
2017-01-04 01:00:00.000,63.016632999999999
2017-01-04 01:10:00.000,62.528660000000002
2017-01-04 01:20:00.000,61.258788000000003
2017-01-04 01:30:00.000,59.959071999999999
2017-01-04 01:40:00.000,63.564388000000001
2017-01-04 01:50:00.000,56.465555999999999
2017-01-04 02:00:00.000,55.243673000000001
2017-01-04 02:10:00.000,54.182121000000002
2017-01-04 02:20:00.000,54.616019999999999
2017-01-04 02:30:00.000,53.317856999999997
2017-01-04 02:40:00.000,54.485258000000002
2017-01-04 02:50:00.000,52.418686999999998
2017-01-04 03:00:00.000,51.906768
2017-01-04 03:10:00.000,50.825152000000003
2017-01-04 03:20:00.000,50.801428999999999
2017-01-04 03:30:00.000,49.420808000000001
2017-01-04 03:40:00.000,50.452120999999998
2017-01-04 03:50:00.000,51.169490000000003
2017-01-04 04:00:00.000,51.034844999999997
2017-01-04 04:10:00.000,48.80303
2017-01-04 04:20:00.000,47.494897999999999
2017-01-04 04:30:00.000,45.704141
2017-01-04 04:40:00.000,45.813060999999998
2017-01-04 04:50:00.000,45.283029999999997
2017-01-04 05:00:00.000,45.077551
2017-01-04 05:10:00.000,44.863500000000002
2017-01-04 05:20:00.000,44.977172000000003
2017-01-04 05:30:00.000,45.027299999999997
2017-01-04 05:40:00.000,45.893737000000002
2017-01-04 05:50:00.000,45.674343
2017-01-04 06:00:00.000,46.374898000000002
2017-01-04 06:10:00.000,46.764330000000001
2017-01-04 06:20:00.000,45.095858999999997
2017-01-04 06:30:00.000,43.383333
2017-01-04 06:40:00.000,42.994746999999997
2017-01-04 06:50:00.000,43.341313
2017-01-04 07:00:00.000,43.880102000000001
2017-01-04 07:10:00.000,43.444747
2017-01-04 07:20:00.000,43.766019999999997
2017-01-04 07:30:00.000,47.881563
2017-01-04 07:40:00.000,48.183737000000001
2017-01-04 07:50:00.000,49.401632999999997
2017-01-04 08:00:00.000,51.302754999999998
2017-01-04 08:10:00.000,55.152143000000002
2017-01-04 08:20:00.000,58.573163000000001
2017-01-04 08:30:00.000,56.192041000000003
2017-01-04 08:40:00.000,58.336019999999998
2017-01-04 08:50:00.000,58.297449
2017-01-04 09:00:00.000,56.494388000000001
2017-01-04 09:10:00.000,55.989795999999998
2017-01-04 09:20:00.000,74.399899000000005
2017-01-04 09:30:00.000,69.397327000000004
2017-01-04 09:40:00.000,59.328600000000002
2017-01-04 09:50:00.000,48.418384000000003
2017-01-04 10:00:00.000,39.890303000000003
2017-01-04 10:10:00.000,37.244
2017-01-04 10:20:00.000,31.262474000000001
2017-01-04 10:30:00.000,24.190707
2017-01-04 10:40:00.000,22.416868999999998
2017-01-04 10:50:00.000,20.917373999999999
2017-01-04 11:00:00.000,20.881326999999999
2017-01-04 11:10:00.000,21.325407999999999
2017-01-04 11:20:00.000,20.658384000000002
2017-01-04 11:30:00.000,21.177071000000002
2017-01-04 11:40:00.000,21.810808000000002
2017-01-04 11:50:00.000,21.755714000000001
2017-01-04 12:00:00.000,22.563776000000001
2017-01-04 12:10:00.000,23.068586
2017-01-04 12:20:00.000,23.102626000000001
2017-01-04 12:30:00.000,25.430707000000002
2017-01-04 12:40:00.000,28.949687000000001
2017-01-04 12:50:00.000,31.744592000000001
2017-01-04 13:00:00.000,33.525657000000002
2017-01-04 13:10:00.000,33.719898999999998
2017-01-04 13:20:00.000,31.561212000000001
2017-01-04 13:30:00.000,32.354900000000001
2017-01-04 13:40:00.000,33.186768000000001
2017-01-04 13:50:00.000,31.908080999999999
2017-01-04 14:00:00.000,31.781313000000001
2017-01-04 14:10:00.000,32.083433999999997
2017-01-04 14:20:00.000,31.38449
2017-01-04 14:30:00.000,32.429285999999998
2017-01-04 14:40:00.000,34.414693999999997
2017-01-04 14:50:00.000,34.513877999999998
2017-01-04 15:00:00.000,37.356020000000001
2017-01-04 15:10:00.000,38.406224000000002
2017-01-04 15:20:00.000,43.394646000000002
2017-01-04 15:30:00.000,41.051121999999999
2017-01-04 15:40:00.000,44.139082000000002
2017-01-04 15:50:00.000,44.214742000000001
2017-01-04 16:00:00.000,44.253776000000002
2017-01-04 16:10:00.000,45.499696999999998
2017-01-04 16:20:00.000,44.932625999999999
2017-01-04 16:30:00.000,44.082222000000002
2017-01-04 16:40:00.000,49.849387999999998
2017-01-04 16:50:00.000,54.663736999999998
2017-01-04 17:00:00.000,35.237676999999998
2017-01-04 17:10:00.000,21.294544999999999
2017-01-04 17:20:00.000,15.484242
2017-01-04 17:30:00.000,10.185859000000001
2017-01-04 17:40:00.000,7.5677779999999997
2017-01-04 17:50:00.000,7.1173739999999999
2017-01-04 18:00:00.000,5.836735
2017-01-04 18:10:00.000,5.4037759999999997
2017-01-04 18:20:00.000,4.4451020000000003
2017-01-04 18:30:00.000,3.2823470000000001
2017-01-04 18:40:00.000,3.3934340000000001
2017-01-04 18:50:00.000,2.8009089999999999
2017-01-04 19:00:00.000,2.6322220000000001
2017-01-04 19:10:00.000,2.0905049999999998
2017-01-04 19:20:00.000,1.8300000000000001
2017-01-04 19:30:00.000,2.2583839999999999
2017-01-04 19:40:00.000,3.0241410000000002
2017-01-04 19:50:00.000,2.8742000000000001
2017-01-04 20:00:00.000,2.1654550000000001
2017-01-04 20:10:00.000,2.1257139999999999
2017-01-04 20:20:00.000,1.917778
2017-01-04 20:30:00.000,1.5813269999999999
2017-01-04 20:40:00.000,1.432525
2017-01-04 20:50:00.000,1.1037760000000001
2017-01-04 21:00:00.000,1.122323
2017-01-04 21:10:00.000,0.96676799999999996
2017-01-04 21:20:00.000,0.99765300000000001
2017-01-04 21:30:00.000,0.88969699999999996
2017-01-04 21:40:00.000,0.75020200000000004
2017-01-04 21:50:00.000,0.67737400000000003
2017-01-04 22:00:00.000,0.55555600000000005
2017-01-04 22:10:00.000,0.449293
2017-01-04 22:20:00.000,0.46808100000000002
2017-01-04 22:30:00.000,0.42949999999999999
2017-01-04 22:40:00.000,0.42474699999999999
2017-01-04 22:50:00.000,0.33418399999999998
2017-01-04 23:00:00.000,0.46505099999999999
2017-01-04 23:10:00.000,0.40689999999999998