Start DateTime,DMPS_Total,CPC_Total
2017-01-01 00:08:05.000,16827.537308999999,0
2017-01-01 00:19:50.000,16805.306139,0
2017-01-01 00:31:36.000,17288.871635,0
2017-01-01 00:43:22.000,17538.139751999999,0
2017-01-01 00:55:09.000,17790.218693999999,0
2017-01-01 01:06:55.000,16526.017329999999,0
2017-01-01 01:18:41.000,16464.440535000002,0
2017-01-01 01:30:27.000,16900.351502000001,0
2017-01-01 01:42:14.000,17148.61015,0
2017-01-01 01:54:00.000,17511.015366,0
2017-01-01 02:05:46.000,17268.845724999999,0
2017-01-01 02:17:33.000,16554.645462,0
2017-01-01 02:29:19.000,16327.79845,0
2017-01-01 02:41:05.000,15888.201660000001,0
2017-01-01 02:52:51.000,16154.756738,0
2017-01-01 03:04:38.000,17092.313244000001,0
2017-01-01 03:16:24.000,16998.700317999999,0
2017-01-01 03:28:10.000,16823.532891999999,0
2017-01-01 03:39:56.000,15945.34289,0
2017-01-01 03:51:43.000,15814.269131999999,0
2017-01-01 04:03:29.000,15159.587303,0
2017-01-01 04:15:15.000,15242.260348,0
2017-01-01 04:27:01.000,14588.893395999999,0
2017-01-01 04:38:48.000,14303.630969,0
2017-01-01 04:50:34.000,13821.570116000001,0
2017-01-01 05:02:20.000,13367.638594,0
2017-01-01 05:14:06.000,12924.464662,0
2017-01-01 05:25:53.000,12473.477681,0
2017-01-01 05:37:39.000,12652.141364999999,0
2017-01-01 05:49:25.000,12114.392683,0
2017-01-01 06:01:11.000,12052.046086,0
2017-01-01 06:12:58.000,11779.462711,0
2017-01-01 06:24:44.000,11869.178716,0
2017-01-01 06:36:30.000,11567.262134000001,0
2017-01-01 06:48:16.000,12000.183435999999,0
2017-01-01 07:00:03.000,10949.336974,0
2017-01-01 07:11:49.000,11125.276018,0
2017-01-01 07:23:35.000,11221.430394999999,0
2017-01-01 07:35:21.000,10781.749828,0
2017-01-01 07:47:08.000,11376.886753000001,0
2017-01-01 07:58:54.000,11575.945610000001,0
2017-01-01 08:10:40.000,10997.47147,0
2017-01-01 08:22:26.000,9984.1435359999996,0
2017-01-01 08:34:13.000,10203.115975000001,0
2017-01-01 08:45:59.000,13234.014696,0
2017-01-01 08:57:45.000,9807.8836940000001,0
2017-01-01 09:09:31.000,10192.936752,0
2017-01-01 09:21:18.000,10534.895904999999,0
2017-01-01 09:33:04.000,12687.803884999999,0
2017-01-01 09:44:50.000,10359.483751,0
2017-01-01 09:56:36.000,9110.9724440000009,0
2017-01-01 10:08:23.000,8024.8424279999999,0
2017-01-01 10:20:09.000,8450.0262939999993,0
2017-01-01 10:31:55.000,8285.9297619999998,0
2017-01-01 10:43:41.000,8581.9517379999998,0
2017-01-01 10:55:28.000,8347.6657149999992,0
2017-01-01 11:07:14.000,7401.962184,0
2017-01-01 11:19:00.000,6948.6706320000003,0
2017-01-01 11:30:46.000,7049.3104549999998,0
2017-01-01 11:42:33.000,7297.3915930000003,0
2017-01-01 11:54:19.000,8109.558497,0
2017-01-01 12:06:05.000,7513.7942750000002,0
2017-01-01 12:17:51.000,7824.7297680000001,0
2017-01-01 12:29:38.000,7320.9931310000002,0
2017-01-01 12:41:24.000,7106.2980850000004,0
2017-01-01 12:53:10.000,6539.09159,0
2017-01-01 13:04:56.000,6242.8767129999997,0
2017-01-01 13:16:43.000,5495.263723,0
2017-01-01 13:28:29.000,5111.452104,0
2017-01-01 13:40:15.000,5112.8994359999997,0
2017-01-01 13:52:01.000,5638.1525250000004,0
2017-01-01 14:03:47.000,5785.7138009999999,0
2017-01-01 14:15:34.000,6174.6485249999996,0
2017-01-01 14:27:20.000,7035.6508880000001,0
2017-01-01 14:39:06.000,6738.0270069999997,0
2017-01-01 14:50:52.000,6426.7132890000003,0
2017-01-01 15:02:39.000,5897.2912509999996,0
2017-01-01 15:14:25.000,5702.4315829999996,0
2017-01-01 15:26:11.000,5798.3738400000002,0
2017-01-01 15:37:57.000,5340.0050309999997,0
2017-01-01 15:49:44.000,5616.5677189999997,0
2017-01-01 16:01:30.000,7747.8066179999996,0
2017-01-01 16:13:16.000,6802.9918989999996,0
2017-01-01 16:25:02.000,7090.260284,0
2017-01-01 16:36:49.000,6169.8681919999999,0
2017-01-01 16:48:35.000,5798.8117160000002,0
2017-01-01 17:00:21.000,5890.7880850000001,0
2017-01-01 17:12:07.000,7549.8909469999999,0
2017-01-01 17:23:53.000,13351.661827,0
2017-01-01 17:35:40.000,16010.303626999999,0
2017-01-01 17:47:26.000,14343.362374,0
2017-01-01 17:59:12.000,13324.007336999999,0
2017-01-01 18:10:59.000,14305.506998999999,0
2017-01-01 18:22:45.000,11484.620582,0
2017-01-01 18:34:31.000,11920.727373,0
2017-01-01 18:46:17.000,15490.91397,0
2017-01-01 18:58:04.000,12591.884064,0
2017-01-01 19:09:50.000,14037.724316,0
2017-01-01 19:21:36.000,13629.690246,0
2017-01-01 19:33:22.000,17988.708775999999,0
2017-01-01 19:45:09.000,15353.363063000001,0
2017-01-01 19:56:55.000,16088.909111000001,0
2017-01-01 20:08:41.000,17322.658711,0
2017-01-01 20:20:28.000,27093.557499999999,0
2017-01-01 20:32:14.000,16810.103027000001,0
2017-01-01 20:44:00.000,14237.766473,0
2017-01-01 20:55:46.000,17088.109176999998,0
2017-01-01 21:07:33.000,14153.118898000001,0
2017-01-01 21:19:19.000,14490.205408,0
2017-01-01 21:31:05.000,17101.615413,0
2017-01-01 21:42:51.000,17361.324446999999,0
2017-01-01 21:54:38.000,16175.823748999999,0
2017-01-01 22:06:24.000,16518.696501999999,0
2017-01-01 22:18:10.000,15480.507385000001,0
2017-01-01 22:29:57.000,15857.910996000001,0
2017-01-01 22:41:43.000,15540.278458999999,0
2017-01-01 22:53:29.000,13977.154922,0
2017-01-01 23:05:15.000,13078.569127000001,0
2017-01-01 23:17:02.000,13439.491232,0
2017-01-01 23:28:48.000,12864.639628000001,0
2017-01-01 23:40:34.000,11944.840878000001,0
2017-01-01 23:52:20.000,11226.137221000001,0
2017-01-02 00:04:07.000,10832.553470999999,0
2017-01-02 00:15:53.000,10876.239022,0
2017-01-02 00:27:39.000,10433.113305000001,0
2017-01-02 00:39:25.000,9982.6644809999998,0
2017-01-02 00:51:12.000,9452.4572520000002,0
2017-01-02 01:02:58.000,9343.1583960000007,0
2017-01-02 01:14:44.000,8616.7759679999999,0
2017-01-02 01:26:30.000,8760.8761709999999,0
2017-01-02 01:38:17.000,8380.0177409999997,0
2017-01-02 01:50:03.000,8314.0834379999997,0
2017-01-02 02:01:49.000,8240.2441529999996,0
2017-01-02 02:13:35.000,7591.0753119999999,0
2017-01-02 02:25:22.000,7170.9130260000002,0
2017-01-02 02:37:08.000,6987.1544080000003,0
2017-01-02 02:48:54.000,6682.619925,0
2017-01-02 03:00:40.000,6415.4618360000004,0
2017-01-02 03:12:26.000,6306.536701,0
2017-01-02 03:24:13.000,6182.7398839999996,0
2017-01-02 03:35:59.000,5980.0334540000003,0
2017-01-02 03:47:45.000,5895.8849739999996,0
2017-01-02 03:59:31.000,5675.6770479999996,0
2017-01-02 04:11:18.000,5592.7503180000003,0
2017-01-02 04:23:04.000,5457.1192739999997,0
2017-01-02 04:34:50.000,5829.4656089999999,0
2017-01-02 04:46:36.000,5725.9323999999997,0
2017-01-02 04:58:22.000,5508.8587470000002,0
2017-01-02 05:10:09.000,7430.9511009999997,0
2017-01-02 05:21:55.000,6797.9502519999996,0
2017-01-02 05:33:41.000,10381.870935999999,0
2017-01-02 05:45:27.000,6320.0006030000004,0
2017-01-02 05:57:14.000,5523.3777749999999,0
2017-01-02 06:09:00.000,8099.1847930000004,0
2017-01-02 06:20:46.000,6655.3334400000003,0
2017-01-02 06:32:32.000,5242.5605050000004,0
2017-01-02 06:44:19.000,5706.719564,0
2017-01-02 06:56:05.000,5612.0626039999997,0
2017-01-02 07:07:51.000,7468.004946,0
2017-01-02 07:19:37.000,7117.901143,0
2017-01-02 07:31:24.000,9888.0699690000001,0
2017-01-02 07:43:10.000,8916.7128080000002,0
2017-01-02 07:54:56.000,8806.4679479999995,0
2017-01-02 08:06:42.000,6175.1964809999999,0
2017-01-02 08:18:29.000,6163.2638919999999,0
2017-01-02 08:30:15.000,6675.974698,0
2017-01-02 08:42:01.000,6472.5702840000004,0
2017-01-02 08:53:47.000,6518.2487959999999,0
2017-01-02 09:05:34.000,7109.0006659999999,0
2017-01-02 09:17:20.000,7389.7958150000004,0
2017-01-02 09:29:06.000,7538.7817260000002,0
2017-01-02 09:40:52.000,7581.2913099999996,0
2017-01-02 09:52:38.000,7257.0506729999997,0
2017-01-02 10:04:25.000,5404.7327590000004,0
2017-01-02 10:16:11.000,5696.5169779999997,0
2017-01-02 10:27:57.000,6349.3769670000001,0
2017-01-02 10:39:43.000,5822.9737130000003,0
2017-01-02 10:51:30.000,5287.9312669999999,0
2017-01-02 11:03:16.000,5516.6524719999998,0
2017-01-02 11:15:02.000,5586.5260939999998,0
2017-01-02 11:26:48.000,5273.3591809999998,0
2017-01-02 11:38:34.000,5151.8705110000001,0
2017-01-02 11:50:21.000,5335.7614830000002,0
2017-01-02 12:02:07.000,5264.6666439999999,0
2017-01-02 12:13:53.000,5115.773263,0
2017-01-02 12:25:39.000,5073.7754020000002,0
2017-01-02 12:37:26.000,5902.3826150000004,0
2017-01-02 12:49:12.000,6594.2597130000004,0
2017-01-02 13:00:58.000,6086.3764060000003,0
2017-01-02 13:12:44.000,6670.9686789999996,0
2017-01-02 13:24:31.000,6102.2635039999996,0
2017-01-02 13:36:17.000,4489.676297,0
2017-01-02 13:48:03.000,7732.9876720000002,0
2017-01-02 13:59:49.000,5988.3498419999996,0
2017-01-02 14:11:35.000,8849.8554399999994,0
2017-01-02 14:23:22.000,7768.5872890000001,0
2017-01-02 14:35:08.000,7095.8922460000003,0
2017-01-02 14:46:54.000,7194.8327239999999,0
2017-01-02 14:58:40.000,8634.8870540000007,0
2017-01-02 15:10:27.000,7960.2799189999996,0
2017-01-02 15:22:13.000,6673.3729720000001,0
2017-01-02 15:33:59.000,7395.1631459999999,0
2017-01-02 15:45:45.000,6976.0550679999997,0
2017-01-02 15:57:32.000,21161.375993000001,0
2017-01-02 16:09:18.000,10676.834535,0
2017-01-02 16:21:04.000,11767.614173,0
2017-01-02 16:32:50.000,14074.71545,0
2017-01-02 16:44:37.000,13822.071443999999,0
2017-01-02 16:56:23.000,15140.82728,0
2017-01-02 17:08:09.000,12967.020151000001,0
2017-01-02 17:19:56.000,18610.303114999999,0
2017-01-02 17:31:42.000,12546.828389,0
2017-01-02 17:43:28.000,12170.059493000001,0
2017-01-02 17:55:14.000,18423.140239,0
2017-01-02 18:07:01.000,18240.196978,0
2017-01-02 18:18:47.000,21965.135389999999,0
2017-01-02 18:30:33.000,31899.604109,0
2017-01-02 18:42:19.000,17505.321120000001,0
2017-01-02 18:54:06.000,16847.653547999998,0
2017-01-02 19:05:52.000,14210.377651000001,0
2017-01-02 19:17:38.000,11201.506183,0
2017-01-02 19:29:25.000,10147.800277,0
2017-01-02 19:41:11.000,9399.517527,0
2017-01-02 19:52:57.000,9745.7210259999993,0
2017-01-02 20:04:43.000,8493.9537660000005,0
2017-01-02 20:16:30.000,8336.3744439999991,0
2017-01-02 20:28:16.000,9227.395219,0
2017-01-02 20:40:02.000,8483.6008590000001,0
2017-01-02 20:51:48.000,8669.1810829999995,0
2017-01-02 21:03:35.000,9727.9655509999993,0
2017-01-02 21:15:21.000,10276.072781000001,0
2017-01-02 21:27:07.000,11544.294449999999,0
2017-01-02 21:38:53.000,12061.899275,0
2017-01-02 21:50:40.000,9800.8699059999999,0
2017-01-02 22:02:26.000,10708.019926000001,0
2017-01-02 22:14:12.000,14459.07871,0
2017-01-02 22:25:58.000,12803.238776,0
2017-01-02 22:37:45.000,12262.635215,0
2017-01-02 22:49:31.000,12852.772956999999,0
2017-01-02 23:01:17.000,14360.98775,0
2017-01-02 23:13:03.000,11861.691086999999,0
2017-01-02 23:24:50.000,11714.604370999999,0
2017-01-02 23:36:36.000,12903.678567999999,0
2017-01-02 23:48:22.000,11874.086877,0
2017-01-03 00:00:09.000,9762.9436440000009,0
2017-01-03 00:11:55.000,10016.128122,0
2017-01-03 00:23:41.000,13273.727407,0
2017-01-03 00:35:27.000,11766.573581000001,0
2017-01-03 00:47:14.000,10760.739435,0
2017-01-03 00:59:00.000,11356.564216000001,0
2017-01-03 01:10:46.000,12091.704132000001,0
2017-01-03 01:22:32.000,9555.8929619999999,0
2017-01-03 01:34:18.000,10362.011755,0
2017-01-03 01:46:05.000,9809.6518090000009,0
2017-01-03 01:57:51.000,9130.2630090000002,0
2017-01-03 02:09:37.000,9433.5176250000004,0
2017-01-03 02:21:23.000,9437.9109719999997,0
2017-01-03 02:33:10.000,8269.8130760000004,0
2017-01-03 02:44:56.000,9411.1308559999998,0
2017-01-03 02:56:42.000,9980.2268480000002,0
2017-01-03 03:08:28.000,10300.726909999999,0
2017-01-03 03:20:15.000,8271.5224969999999,0
2017-01-03 03:32:01.000,8485.0800959999997,0
2017-01-03 03:43:47.000,7647.7564739999998,0
2017-01-03 03:55:33.000,7587.9996099999998,0
2017-01-03 04:07:20.000,7643.2293959999997,0
2017-01-03 04:19:06.000,8185.8553089999996,0
2017-01-03 04:30:52.000,7831.3666080000003,0
2017-01-03 04:42:38.000,5587.9150079999999,0
2017-01-03 04:54:25.000,2900.0334210000001,0
2017-01-03 05:06:11.000,1769.0358610000001,0
2017-01-03 05:17:57.000,2152.3208439999999,0
2017-01-03 05:29:43.000,1792.3443520000001,0
2017-01-03 05:41:29.000,1275.3362299999999,0
2017-01-03 05:53:16.000,1325.4488389999999,0
2017-01-03 06:05:02.000,1799.7332280000001,0
2017-01-03 06:16:48.000,2342.2304479999998,0
2017-01-03 06:28:34.000,1813.057652,0
2017-01-03 06:40:20.000,1736.0610059999999,0
2017-01-03 06:52:07.000,1632.22091,0
2017-01-03 07:03:53.000,3649.2834189999999,0
2017-01-03 07:15:39.000,6785.9453839999996,0
2017-01-03 07:27:25.000,5384.5810849999998,0
2017-01-03 07:39:11.000,17020.577718,0
2017-01-03 07:50:58.000,8950.4442130000007,0
2017-01-03 08:02:44.000,4047.4423660000002,0
2017-01-03 08:14:30.000,10054.601409999999,0
2017-01-03 08:26:16.000,7196.9874159999999,0
2017-01-03 08:49:49.000,1662.945393,0
2017-01-03 09:01:35.000,1410.457975,0
2017-01-03 09:13:21.000,1652.0321429999999,0
2017-01-03 09:25:07.000,1646.1830640000001,0
2017-01-03 09:36:54.000,1294.274128,0
2017-01-03 09:48:40.000,1780.679858,0
2017-01-03 10:00:26.000,3229.6669929999998,0
2017-01-03 10:12:12.000,4306.5590869999996,0
2017-01-03 10:23:58.000,3596.5110920000002,0
2017-01-03 10:35:45.000,3307.5658669999998,0
2017-01-03 10:47:31.000,3588.2248730000001,0
2017-01-03 10:59:17.000,3559.2086640000002,0
2017-01-03 11:11:03.000,3504.0073299999999,0
2017-01-03 11:22:50.000,3121.6763470000001,0
2017-01-03 11:34:36.000,3664.4557460000001,0
2017-01-03 11:46:22.000,3644.2539360000001,0
2017-01-03 11:58:08.000,3843.258546,0
2017-01-03 12:09:55.000,4362.1456959999996,0
2017-01-03 12:21:41.000,4204.2567040000004,0
2017-01-03 12:33:27.000,4404.7102439999999,0
2017-01-03 12:45:13.000,4858.8092070000002,0
2017-01-03 12:56:59.000,4940.399977,0
2017-01-03 13:08:46.000,4961.7341189999997,0
2017-01-03 13:20:32.000,4939.9216530000003,0
2017-01-03 13:32:18.000,4996.4413990000003,0
2017-01-03 13:44:04.000,5607.4608490000001,0
2017-01-03 13:55:51.000,5093.8849090000003,0
2017-01-03 14:07:37.000,5058.6840000000002,0
2017-01-03 14:19:23.000,5176.0708969999996,0
2017-01-03 14:31:09.000,4713.6804050000001,0
2017-01-03 14:42:56.000,5157.5699249999998,0
2017-01-03 14:54:42.000,6207.3810970000004,0
2017-01-03 15:06:28.000,7142.8809259999998,0
2017-01-03 15:18:14.000,7226.033324,0
2017-01-03 15:30:01.000,7791.6488859999999,0
2017-01-03 15:41:47.000,6524.520861,0
2017-01-03 15:53:33.000,8254.2818769999994,0
2017-01-03 16:05:19.000,10826.553051000001,0
2017-01-03 16:17:06.000,12781.298194999999,0
2017-01-03 16:28:52.000,14994.300827999999,0
2017-01-03 16:40:38.000,14455.757006,0
2017-01-03 16:52:24.000,12877.20954,0
2017-01-03 17:04:11.000,12416.598887,0
2017-01-03 17:15:57.000,13432.948553,0
2017-01-03 17:27:43.000,17231.862519999999,0
2017-01-03 17:39:30.000,18808.007581999998,0
2017-01-03 17:51:16.000,22934.536989,0
2017-01-03 18:03:02.000,18095.855412000001,0
2017-01-03 18:14:48.000,15028.594660000001,0
2017-01-03 18:26:35.000,13772.348049,0
2017-01-03 18:38:21.000,14274.272513,0
2017-01-03 18:50:07.000,18089.221772000001,0
2017-01-03 19:01:53.000,19780.635285,0
2017-01-03 19:13:40.000,21469.463789000001,0
2017-01-03 19:25:26.000,22892.789933,0
2017-01-03 19:37:12.000,19199.758942,0
2017-01-03 19:48:59.000,16697.931573000002,0
2017-01-03 20:00:45.000,18380.209688999999,0
2017-01-03 20:12:31.000,20150.551081000001,0
2017-01-03 20:24:17.000,19021.021548000001,0
2017-01-03 20:36:04.000,17715.886857000001,0
2017-01-03 20:47:50.000,20171.956419999999,0
2017-01-03 20:59:36.000,21122.086574000001,0
2017-01-03 21:11:23.000,19560.694099,0
2017-01-03 21:23:09.000,20000.412252999999,0
2017-01-03 21:34:55.000,19482.011251,0
2017-01-03 21:46:41.000,18709.48011,0
2017-01-03 21:58:28.000,17324.995684000001,0
2017-01-03 22:10:14.000,18970.685236000001,0
2017-01-03 22:22:00.000,16129.460094,0
2017-01-03 22:33:47.000,17741.934400999999,0
2017-01-03 22:45:33.000,18609.678903,0
2017-01-03 22:57:19.000,17854.195485,0
2017-01-03 23:09:05.000,15435.643024000001,0
2017-01-03 23:20:52.000,16134.682035,0
2017-01-03 23:32:38.000,15945.591087000001,0
2017-01-03 23:44:24.000,15464.986983999999,0
2017-01-03 23:56:11.000,17223.706455,0
2017-01-04 00:07:57.000,12658.741124,0
2017-01-04 00:19:43.000,12756.715043,0
2017-01-04 00:31:29.000,15629.805764000001,0
2017-01-04 00:43:16.000,14594.91145,0
2017-01-04 00:55:02.000,16019.558594,0
2017-01-04 01:06:48.000,14408.737965,0
2017-01-04 01:18:34.000,13838.865091,0
2017-01-04 01:30:21.000,13300.900122999999,0
2017-01-04 01:42:07.000,10993.048763000001,0
2017-01-04 01:53:53.000,10387.154971,0
2017-01-04 02:05:39.000,11502.76534,0
2017-01-04 02:17:26.000,12583.044775,0
2017-01-04 02:29:12.000,11471.159044,0
2017-01-04 02:40:58.000,10642.255227,0
2017-01-04 02:52:44.000,9704.2842700000001,0
2017-01-04 03:04:31.000,9658.0031049999998,0
2017-01-04 03:16:17.000,9991.1761640000004,0
2017-01-04 03:28:03.000,10559.25686,0
2017-01-04 03:39:49.000,9126.3865540000006,0
2017-01-04 03:51:36.000,8925.344126,0
2017-01-04 04:03:22.000,9144.8255000000008,0
2017-01-04 04:15:08.000,10156.838008000001,0
2017-01-04 04:26:54.000,8165.437551,0
2017-01-04 04:38:41.000,9542.7814060000001,0
2017-01-04 04:50:27.000,8736.6460370000004,0
2017-01-04 05:02:13.000,8526.8742020000009,0
2017-01-04 05:13:59.000,7482.1952810000003,0
2017-01-04 05:25:45.000,7882.030968,0
2017-01-04 05:37:32.000,8851.320624,0
2017-01-04 05:49:18.000,9424.6750890000003,0
2017-01-04 06:01:04.000,9535.5516360000001,0
2017-01-04 06:12:50.000,8996.1645599999993,0
2017-01-04 06:24:37.000,7672.4775179999997,0
2017-01-04 06:36:23.000,7354.2988320000004,0
2017-01-04 06:48:09.000,6965.8845419999998,0
2017-01-04 06:59:55.000,6733.2793959999999,0
2017-01-04 07:11:42.000,6956.4314590000004,0
2017-01-04 07:23:28.000,19108.734673999999,0
2017-01-04 07:35:14.000,16179.421691,0
2017-01-04 07:47:01.000,21519.722052000001,0
2017-01-04 07:58:47.000,22374.166645000001,0
2017-01-04 08:10:33.000,22925.457794999998,0
2017-01-04 08:22:19.000,18548.681476000002,0
2017-01-04 08:34:06.000,17480.243173999999,0
2017-01-04 08:45:52.000,14590.186487000001,0
2017-01-04 08:57:38.000,19129.986948000002,0
2017-01-04 09:09:24.000,16986.686977000001,0
2017-01-04 09:21:11.000,13425.11889,0
2017-01-04 09:32:57.000,12942.769834999999,0
2017-01-04 09:44:43.000,8106.5958529999998,0
2017-01-04 09:56:30.000,7803.4730559999998,0
2017-01-04 10:08:16.000,8136.7841209999997,0
2017-01-04 10:20:02.000,5809.1849990000001,0
2017-01-04 10:31:48.000,4432.0794470000001,0
2017-01-04 10:43:34.000,4755.5881950000003,0
2017-01-04 10:55:21.000,4733.8075079999999,0
2017-01-04 11:07:07.000,4933.8076929999997,0
2017-01-04 11:18:53.000,5051.8852710000001,0
2017-01-04 11:30:39.000,5258.1739159999997,0
2017-01-04 11:42:26.000,5312.1297629999999,0
2017-01-04 11:54:12.000,4972.4942739999997,0
2017-01-04 12:05:58.000,4223.1256819999999,0
2017-01-04 12:17:44.000,4425.9542229999997,0
2017-01-04 12:29:31.000,4735.8818869999996,0
2017-01-04 12:41:17.000,5097.8903289999998,0
2017-01-04 12:53:03.000,5007.1981539999997,0
2017-01-04 13:04:49.000,5787.321113,0
2017-01-04 13:16:36.000,5031.7690480000001,0
2017-01-04 13:28:22.000,7426.7527550000004,0
2017-01-04 13:40:08.000,8439.8871220000001,0
2017-01-04 13:51:54.000,8219.7181450000007,0
2017-01-04 14:03:41.000,7393.8853230000004,0
2017-01-04 14:15:27.000,7993.9423969999998,0
2017-01-04 14:27:13.000,8268.7859640000006,0
2017-01-04 14:38:59.000,6761.6486759999998,0
2017-01-04 14:50:46.000,8021.6866399999999,0
2017-01-04 15:02:32.000,9818.0361339999999,0
2017-01-04 15:14:18.000,9792.3900400000002,0
2017-01-04 15:26:04.000,10493.220469,0
2017-01-04 15:37:51.000,8937.9422300000006,0
2017-01-04 15:49:37.000,9554.2452780000003,0
2017-01-04 16:01:23.000,10681.444647,0
2017-01-04 16:13:09.000,14746.946943000001,0
2017-01-04 16:24:56.000,14536.061956,0
2017-01-04 16:36:42.000,16048.467687,0
2017-01-04 16:48:28.000,14243.882175000001,0
2017-01-04 17:00:15.000,6342.8002699999997,0
2017-01-04 17:12:01.000,4664.79205,0
2017-01-04 17:23:47.000,3426.5722639999999,0
2017-01-04 17:35:33.000,3183.6402560000001,0
2017-01-04 17:47:19.000,3068.8545250000002,0
2017-01-04 17:59:06.000,3095.0280539999999,0
2017-01-04 18:10:52.000,2902.3802260000002,0
2017-01-04 18:22:38.000,2456.3314230000001,0
2017-01-04 18:34:24.000,1531.2306080000001,0
2017-01-04 18:46:10.000,1916.8684639999999,0
2017-01-04 18:57:57.000,1904.7026960000001,0
2017-01-04 19:09:43.000,1414.8159619999999,0
2017-01-04 19:21:29.000,1239.3142620000001,0
2017-01-04 19:33:15.000,1669.810833,0
2017-01-04 19:45:01.000,2218.4423740000002,0
2017-01-04 19:56:48.000,1617.1357410000001,0
2017-01-04 20:08:34.000,1861.72002,0
2017-01-04 20:20:20.000,1333.7724840000001,0
2017-01-04 20:32:06.000,1209.8783000000001,0
2017-01-04 20:43:52.000,957.79627400000004,0
2017-01-04 20:55:39.000,895.39124700000002,0
2017-01-04 21:07:25.000,736.92232799999999,0
2017-01-04 21:19:11.000,698.59534699999995,0
2017-01-04 21:30:57.000,588.230368,0
2017-01-04 21:42:43.000,597.917957,0
2017-01-04 21:54:29.000,499.45659999999998,0
2017-01-04 22:06:15.000,458.42362300000002,0
2017-01-04 22:18:02.000,521.85356300000001,0
2017-01-04 22:29:48.000,525.72123699999997,0
2017-01-04 22:41:34.000,451.054554,0
2017-01-04 22:53:20.000,509.64828199999999,0
2017-01-04 23:05:06.000,536.98718699999995,0
2017-01-04 23:16:52.000,554.36846700000001,0
2017-01-04 23:28:38.000,512.585778,0
2017-01-04 23:40:25.000,690.65232000000003,0
2017-01-04 23:52:11.000,703.11794399999997,0
2017-01-05 00:03:57.000,469.90965999999997,0
2017-01-05 00:15:43.000,520.919217,0
2017-01-05 00:27:29.000,542.696595,0
2017-01-05 00:39:15.000,688.19576900000004,0
2017-01-05 00:51:01.000,866.91515500000003,0
2017-01-05 01:02:48.000,726.57670099999996,0
2017-01-05 01:14:34.000,780.07363399999997,0
2017-01-05 01:26:20.000,869.74758399999996,0
2017-01-05 01:38:06.000,935.71324900000002,0
2017-01-05 01:49:52.000,1000.97095,0
2017-01-05 02:01:38.000,1346.978891,0
2017-01-05 02:13:25.000,1859.0981810000001,0
2017-01-05 02:25:11.000,1064.8600510000001,0
2017-01-05 02:36:57.000,920.33506999999997,0
2017-01-05 02:48:43.000,936.27838399999996,0
2017-01-05 03:00:29.000,1189.923319,0
2017-01-05 03:12:15.000,954.102217,0
2017-01-05 03:24:02.000,1180.3011650000001,0
2017-01-05 03:35:48.000,810.634457,0
2017-01-05 03:47:34.000,878.71962399999995,0
2017-01-05 03:59:20.000,396.45542399999999,0
2017-01-05 04:11:06.000,333.34548799999999,0
2017-01-05 04:22:52.000,410.38789500000001,0
2017-01-05 04:34:38.000,807.65787699999998,0
2017-01-05 04:46:25.000,499.10409499999997,0
2017-01-05 04:58:11.000,319.630112,0
2017-01-05 05:09:57.000,304.14357799999999,0
2017-01-05 05:21:43.000,434.80758900000001,0
2017-01-05 05:33:29.000,387.89572399999997,0
2017-01-05 05:45:15.000,409.47734000000003,0
2017-01-05 05:57:01.000,958.92669100000001,0
2017-01-05 06:08:48.000,1132.0061270000001,0
2017-01-05 06:20:34.000,182.759581,0
2017-01-05 06:32:20.000,643.81714099999999,0
2017-01-05 06:44:06.000,478.92602799999997,0
2017-01-05 06:55:52.000,579.38148200000001,0
2017-01-05 07:07:38.000,1271.5741909999999,0
2017-01-05 07:19:24.000,1659.7035739999999,0
2017-01-05 07:31:11.000,1133.6265510000001,0
2017-01-05 07:42:57.000,912.55713600000001,0
2017-01-05 07:54:43.000,883.96900000000005,0
2017-01-05 08:06:29.000,772.80136800000002,0
2017-01-05 08:18:15.000,922.72869800000001,0
2017-01-05 08:30:01.000,482.37485199999998,0
2017-01-05 08:41:48.000,873.01357900000005,0
2017-01-05 08:53:34.000,727.03783299999998,0
2017-01-05 09:05:20.000,599.37676399999998,0
2017-01-05 09:17:06.000,1058.852938,0
2017-01-05 09:28:52.000,789.71436400000005,0
2017-01-05 09:40:38.000,746.71278299999994,0
2017-01-05 09:52:24.000,490.30771099999998,0
2017-01-05 10:04:11.000,540.59422600000005,0
2017-01-05 10:15:57.000,510.89010100000002,0