Start DateTime,DMPS_Total,CPC_Total
2022-01-01 00:05:56.000,20482.396177999999,21417.485216000001
2022-01-01 00:17:20.000,19065.466305999998,20897.088049999998
2022-01-01 00:28:44.000,17719.950826,19860.877234
2022-01-01 00:40:08.000,18887.480242000001,20796.185138000001
2022-01-01 00:51:32.000,17717.347371,19585.968669000002
2022-01-01 01:02:57.000,17642.776107999998,18950.884774999999
2022-01-01 01:14:21.000,17558.165908999999,18886.743488
2022-01-01 01:25:45.000,16796.391032,18324.833310000002
2022-01-01 01:37:09.000,16462.796785999999,18124.545410999999
2022-01-01 01:48:33.000,18040.269541999998,19453.158995999998
2022-01-01 01:59:57.000,17637.475632999998,19313.675603
2022-01-01 02:11:21.000,17554.217479999999,18921.396166999999
2022-01-01 02:22:45.000,17041.830403,19067.020269000001
2022-01-01 02:34:09.000,18501.911434000001,20086.056993999999
2022-01-01 02:45:34.000,16312.187442,18837.910447999999
2022-01-01 02:56:58.000,16652.336514999999,18483.206597
2022-01-01 03:08:22.000,16494.791872000002,17977.542980999999
2022-01-01 03:19:46.000,16310.526644,17504.107637000001
2022-01-01 03:31:10.000,16577.502431000001,17565.147477999999
2022-01-01 03:42:34.000,15781.382356,17230.492887
2022-01-01 03:53:58.000,15615.909788000001,16910.555157999999
2022-01-01 04:05:22.000,15249.562285,16830.885414
2022-01-01 04:16:47.000,15444.691515,17040.04464
2022-01-01 04:28:11.000,15472.739251000001,16916.711134000001
2022-01-01 04:39:35.000,14764.663821,15909.881616999999
2022-01-01 04:50:59.000,15145.867657999999,16079.950414999999
2022-01-01 05:02:23.000,15987.435781,16853.133949999999
2022-01-01 05:13:47.000,15547.920074,16971.784248
2022-01-01 05:25:11.000,14700.468038000001,16490.196357000001
2022-01-01 05:36:35.000,14994.483794,16473.832289000002
2022-01-01 05:48:00.000,13889.629553000001,15232.933384
2022-01-01 05:59:24.000,14181.208162000001,15312.91347
2022-01-01 06:10:48.000,14227.46045,15275.561877
2022-01-01 06:22:12.000,13200.954196999999,15406.587312
2022-01-01 06:33:36.000,15641.357841999999,16923.039674
2022-01-01 06:45:00.000,15496.509685999999,16131.442762000001
2022-01-01 06:56:24.000,13719.489608,14728.870836
2022-01-01 07:07:48.000,13304.792371,14199.533407999999
2022-01-01 07:19:12.000,13535.859117,15121.516624
2022-01-01 07:30:37.000,13500.786588000001,14400.431325
2022-01-01 07:42:01.000,12307.664838000001,13267.268040999999
2022-01-01 07:53:25.000,12059.835917,12983.397767
2022-01-01 08:04:49.000,11795.952929999999,12442.209564000001
2022-01-01 08:16:13.000,11194.128515,11978.119710000001
2022-01-01 08:27:37.000,11532.952898,12369.544951
2022-01-01 08:39:01.000,10818.018223999999,11717.597216
2022-01-01 08:50:25.000,10769.6976,11509.882497000001
2022-01-01 09:01:49.000,9684.3255599999993,10427.940818999999
2022-01-01 09:13:14.000,9838.4910029999992,10364.010601
2022-01-01 09:24:38.000,9458.1446820000001,10456.682758999999
2022-01-01 09:36:02.000,10225.55228,11181.991473
2022-01-01 09:47:26.000,11039.243832,12492.94887
2022-01-01 09:58:50.000,11692.756987000001,11428.515804999999
2022-01-01 10:10:14.000,9152.5328100000006,9766.4103140000007
2022-01-01 10:21:38.000,9425.0003649999999,10056.464888
2022-01-01 10:33:02.000,8452.78917,9206.3560570000009
2022-01-01 10:44:26.000,7532.3794749999997,8230.3599410000006
2022-01-01 10:55:51.000,7245.940544,7904.6066510000001
2022-01-01 11:07:15.000,7331.9547069999999,8095.5773380000001
2022-01-01 11:18:39.000,7647.0430109999998,8623.6941380000007
2022-01-01 11:30:03.000,8615.8713900000002,10274.287345999999
2022-01-01 11:41:27.000,6855.7043270000004,7340.80591
2022-01-01 11:52:51.000,6521.9032020000004,7092.5057319999996
2022-01-01 12:04:15.000,8906.3766620000006,11593.746721
2022-01-01 12:15:39.000,8180.0964569999996,9627.2625239999998
2022-01-01 12:27:03.000,9162.5699769999992,12314.078801
2022-01-01 12:38:27.000,9574.4892029999992,11520.911451
2022-01-01 12:49:52.000,6867.3146880000004,8238.2300009999999
2022-01-01 13:01:16.000,7280.1762429999999,8172.453673
2022-01-01 13:12:40.000,7348.0780400000003,8222.9191030000002
2022-01-01 13:24:04.000,8394.4772510000003,10346.431516000001
2022-01-01 13:35:28.000,8372.0801119999996,11074.038122
2022-01-01 13:46:52.000,8756.5873769999998,11281.012323000001
2022-01-01 13:58:16.000,10325.304641999999,13949.159974
2022-01-01 14:09:40.000,9665.3663859999997,12610.043841999999
2022-01-01 14:21:04.000,14178.215265000001,19901.849785999999
2022-01-01 14:32:29.000,11980.496423000001,14511.624629
2022-01-01 14:43:53.000,13135.679318,16352.291965
2022-01-01 14:55:17.000,10997.126047,13497.978832999999
2022-01-01 15:06:41.000,10170.251158999999,11731.971745999999
2022-01-01 15:18:05.000,9689.0133860000005,10692.268054
2022-01-01 15:29:29.000,9176.8550309999991,10183.301813
2022-01-01 15:40:53.000,9766.1718309999997,11427.987424000001
2022-01-01 15:52:18.000,11835.205120000001,13219.596432
2022-01-01 16:03:42.000,12258.555691,14107.866770000001
2022-01-01 16:15:06.000,13741.0574,15367.005406
2022-01-01 16:26:30.000,11778.122313,13463.884512000001
2022-01-01 16:37:54.000,12429.235804,14390.545607
2022-01-01 16:49:18.000,13162.086119,14445.875984
2022-01-01 17:00:42.000,12163.814861000001,13688.446051999999
2022-01-01 17:12:07.000,11175.75733,12196.253301999999
2022-01-01 17:23:31.000,11171.752954,12335.712369999999
2022-01-01 17:34:55.000,11771.016453,13094.501444
2022-01-01 17:46:19.000,15131.055887,15465.064214
2022-01-01 17:57:43.000,11938.372481,13355.487782
2022-01-01 18:09:07.000,13265.538599,17704.31727
2022-01-01 18:20:31.000,15603.741706999999,21390.987936000001
2022-01-01 18:31:55.000,19032.009896,21174.639669
2022-01-01 18:43:20.000,14493.423876999999,15800.481922000001
2022-01-01 18:54:44.000,13125.274267000001,14541.748704
2022-01-01 19:06:08.000,13419.989320999999,14698.074366999999
2022-01-01 19:17:32.000,12950.653794,14200.606726
2022-01-01 19:28:56.000,12909.052276,13976.317703999999
2022-01-01 19:40:20.000,12858.635178,13640.705161
2022-01-01 19:51:44.000,13330.032304,14349.550636
2022-01-01 20:03:09.000,14510.724845999999,15848.743645
2022-01-01 20:14:33.000,15653.465292999999,17491.528163999999
2022-01-01 20:25:57.000,17417.269930999999,18730.605812000002
2022-01-01 20:37:21.000,17517.251706999999,19265.934609
2022-01-01 20:48:45.000,15972.140590999999,16934.087890999999
2022-01-01 21:00:09.000,17329.016863000001,18572.678279
2022-01-01 21:11:33.000,17905.149778999999,19992.207892999999
2022-01-01 21:22:57.000,19576.477536999999,22202.158478000001
2022-01-01 21:34:22.000,23989.428319999999,24394.334464
2022-01-01 21:45:46.000,22983.213237,25399.861228000002
2022-01-01 21:57:10.000,23799.908877000002,26245.713173
2022-01-01 22:08:34.000,22397.913711000001,25214.598639
2022-01-01 22:19:58.000,23515.694888999999,25553.089833000002
2022-01-01 22:31:22.000,22946.687679999999,25679.855361000002
2022-01-01 22:42:46.000,24374.474241,26798.27234
2022-01-01 22:54:10.000,22994.173305,25935.109756999998
2022-01-01 23:05:35.000,22566.944105999999,24572.250118
2022-01-01 23:16:59.000,20286.880990000001,22268.934039
2022-01-01 23:28:23.000,20122.217513,22325.392506
2022-01-01 23:39:47.000,20996.132738,22522.734359999999
2022-01-01 23:51:11.000,20904.435925999998,22722.109521999999
2022-01-02 00:02:36.000,21360.811025999999,22960.684719000001
2022-01-02 00:14:00.000,21171.512740999999,23903.127727999999
2022-01-02 00:25:24.000,21729.933018,23926.350936999999
2022-01-02 00:36:48.000,20285.108612,22269.361517000001
2022-01-02 00:48:12.000,18674.912015999998,20310.394220999999
2022-01-02 00:59:36.000,19449.086182999999,21015.353477000001
2022-01-02 01:11:00.000,19100.717516000001,21120.720327999999
2022-01-02 01:22:24.000,18247.359518000001,20149.225369
2022-01-02 01:33:49.000,17629.756723999999,19333.866108999999
2022-01-02 01:45:13.000,17024.424406999999,18472.184127
2022-01-02 01:56:37.000,16655.648883000002,17740.566805999999
2022-01-02 02:08:01.000,16698.691593,17390.427454000001
2022-01-02 02:19:25.000,16406.707009999998,17180.874441
2022-01-02 02:30:49.000,15634.517653000001,16692.397781
2022-01-02 02:42:13.000,15193.497631,16322.991093000001
2022-01-02 02:53:37.000,14515.143797000001,15612.900523
2022-01-02 03:05:02.000,14449.723443000001,15466.378833000001
2022-01-02 03:16:26.000,14581.405105,15309.367109000001
2022-01-02 03:27:50.000,14175.035083999999,14666.78693
2022-01-02 03:39:14.000,13132.042251000001,13736.225214
2022-01-02 03:50:38.000,12895.76196,13660.311177
2022-01-02 04:02:02.000,11974.103821000001,12895.319605000001
2022-01-02 04:13:26.000,12146.284382,12883.695534
2022-01-02 04:24:50.000,12273.673081999999,12881.746252999999
2022-01-02 04:36:14.000,12341.841571000001,12815.666719999999
2022-01-02 04:47:39.000,11469.643828,11946.77152
2022-01-02 04:59:03.000,11229.187454000001,11586.838976999999
2022-01-02 05:10:27.000,11165.698311,11559.854300000001
2022-01-02 05:21:51.000,10872.216214,11142.357889000001
2022-01-02 05:33:15.000,10541.394059,11036.199586999999
2022-01-02 05:44:39.000,10517.488582,10913.253420999999
2022-01-02 05:56:03.000,11269.545502000001,11466.689531
2022-01-02 06:07:27.000,11048.777313000001,11508.563507000001
2022-01-02 06:18:51.000,10765.928261999999,11278.147575000001
2022-01-02 06:30:16.000,10910.820861,11733.076422
2022-01-02 06:41:40.000,10977.45451,11380.955019000001
2022-01-02 06:53:04.000,10675.631363,11266.191436999999
2022-01-02 07:04:28.000,10705.624468,10960.271354
2022-01-02 07:15:52.000,10369.891298,11364.504803
2022-01-02 07:27:16.000,11542.109082999999,12148.346255
2022-01-02 07:38:40.000,10967.543071,11226.851821
2022-01-02 07:50:05.000,9484.9236660000006,9942.1080440000005
2022-01-02 08:01:29.000,9326.6394830000008,9932.4049940000004
2022-01-02 08:12:53.000,11407.416576,11941.338625
2022-01-02 08:24:17.000,11482.197979,12498.952434999999
2022-01-02 08:35:41.000,11699.453869999999,13601.581404
2022-01-02 08:47:05.000,18767.997864000001,24494.132416
2022-01-02 08:58:29.000,23516.091834999999,26976.376896000002
2022-01-02 09:09:54.000,16507.095488999999,31115.266736000001
2022-01-02 09:21:18.000,26339.802135999998,47219.429707000003
2022-01-02 09:32:42.000,48694.401602999998,68129.798152000003
2022-01-02 09:44:06.000,47706.955112000003,56165.716904000001
2022-01-02 09:55:30.000,38330.459060000001,48824.204605999999
2022-01-02 10:06:54.000,23225.50402,31004.454083000001
2022-01-02 10:18:18.000,41408.895531000002,39310.643368999998
2022-01-02 10:29:43.000,19933.240141999999,30025.072647000001
2022-01-02 10:41:07.000,26930.178016000002,26160.941142
2022-01-02 10:52:31.000,16178.659347000001,19648.403167
2022-01-02 11:03:55.000,15012.458436999999,16334.471385000001
2022-01-02 11:15:19.000,13345.443386000001,16555.947380000001
2022-01-02 11:26:43.000,19606.806862000001,32900.368317
2022-01-02 11:38:07.000,22132.682354,25282.549588000002
2022-01-02 11:49:31.000,14398.897073,16012.710303
2022-01-02 12:00:56.000,14155.357926000001,15573.749954000001
2022-01-02 12:12:20.000,11936.058889,13494.793602
2022-01-02 12:23:44.000,11027.048617,12398.604171999999
2022-01-02 12:35:08.000,11191.479611999999,12181.769609999999
2022-01-02 12:46:32.000,14768.801106000001,25443.549643999999
2022-01-02 12:57:56.000,11908.212455000001,13476.818971000001
2022-01-02 13:09:20.000,13095.59648,15839.929312
2022-01-02 13:20:45.000,15060.796285,17423.367601000002
2022-01-02 13:32:09.000,14125.332528000001,17586.691022999999
2022-01-02 13:43:33.000,21754.533249,25083.923480000001
2022-01-02 13:54:57.000,12544.333194000001,13979.115567999999
2022-01-02 14:06:21.000,16263.773471,21825.374023
2022-01-02 14:17:45.000,14731.02102,16458.089151
2022-01-02 14:29:09.000,14898.530274999999,16156.596426
2022-01-02 14:40:34.000,14604.847524999999,16472.315304
2022-01-02 14:51:58.000,14797.443015000001,16501.293541999999
2022-01-02 15:03:22.000,14044.18593,15856.220273000001
2022-01-02 15:14:46.000,16627.601125000001,17780.991376000002
2022-01-02 15:26:10.000,16542.547828999999,18693.762933999998
2022-01-02 15:37:34.000,15786.057135999999,17343.133551999999
2022-01-02 15:48:58.000,15313.552913,17176.900169
2022-01-02 16:00:23.000,14847.261581999999,16204.297264999999
2022-01-02 16:11:47.000,13924.735048,15703.606892
2022-01-02 16:23:11.000,13677.989581,15829.268040000001
2022-01-02 16:34:35.000,15215.303712999999,16343.901175999999
2022-01-02 16:45:59.000,13298.708246,14924.266616000001
2022-01-02 16:57:23.000,13715.717357,15591.445931
2022-01-02 17:08:47.000,13670.152953000001,16028.34901
2022-01-02 17:20:11.000,14387.358765999999,16032.341232000001
2022-01-02 17:31:36.000,13487.178658000001,15022.250822
2022-01-02 17:43:00.000,14604.086675,15113.819314
2022-01-02 17:54:24.000,15024.851594,15637.274457
2022-01-02 18:05:48.000,13305.660672,15440.204041999999
2022-01-02 18:17:12.000,14634.255671000001,16285.788616
2022-01-02 18:28:36.000,19717.018220999998,19283.771554999999
2022-01-02 18:40:00.000,12588.806294,14339.945954999999
2022-01-02 18:51:25.000,12503.630778000001,13862.386268
2022-01-02 19:02:49.000,17234.361175999999,21107.468562999999
2022-01-02 19:14:13.000,16977.716958000001,18699.857599999999
2022-01-02 19:25:37.000,16991.485584999999,18628.722225000001
2022-01-02 19:37:01.000,14346.907864999999,15624.871201
2022-01-02 19:48:25.000,14718.503237000001,15793.61967
2022-01-02 19:59:49.000,13764.18663,14841.954002
2022-01-02 20:11:13.000,16126.438393,17171.554714000002
2022-01-02 20:22:38.000,14603.003871000001,16093.236813
2022-01-02 20:34:02.000,15005.715908,16986.310162000002
2022-01-02 20:45:26.000,14914.593724,16508.709578000002
2022-01-02 20:56:50.000,17383.360889,18589.537974999999
2022-01-02 21:08:14.000,18412.056196000001,19769.929246
2022-01-02 21:19:38.000,17425.868582999999,18753.488033000001
2022-01-02 21:31:02.000,18720.677758000002,19783.036640999999
2022-01-02 21:42:26.000,18742.662222999999,19366.455238999999
2022-01-02 21:53:50.000,16247.01815,17573.004907999999
2022-01-02 22:05:15.000,18048.652214000002,19592.616022999999
2022-01-02 22:16:39.000,18555.323065,20590.407472999999
2022-01-02 22:28:03.000,19314.410576999999,22330.679361999999
2022-01-02 22:39:27.000,20668.970238000002,22225.103730999999
2022-01-02 22:50:51.000,18187.494630000001,21263.235154999998
2022-01-02 23:02:15.000,19975.994576000001,22055.272931
2022-01-02 23:13:39.000,19711.509221,22054.657244999999
2022-01-02 23:25:04.000,19852.283781999999,22318.368813000001
2022-01-02 23:36:28.000,20989.415052,23127.182475000001
2022-01-02 23:47:52.000,19500.462733,21322.172818999999
2022-01-02 23:59:16.000,19253.584276000001,20682.706994
2022-01-03 00:10:40.000,18590.215387,20096.835153
2022-01-03 00:22:04.000,18166.973456,19636.088415999999
2022-01-03 00:33:28.000,18102.097415,19543.386634999999
2022-01-03 00:44:52.000,17931.984132000001,19374.915889
2022-01-03 00:56:17.000,17436.915957000001,19077.111472000001
2022-01-03 01:07:41.000,17595.247711,19249.46341
2022-01-03 01:19:05.000,17524.940440999999,19051.688858000001
2022-01-03 01:30:29.000,17207.536389000001,18078.401655999998
2022-01-03 01:41:53.000,17184.858949000001,18301.580846000001
2022-01-03 01:53:17.000,16418.976692,17944.675239
2022-01-03 02:04:41.000,16259.41799,17555.702820999999
2022-01-03 02:16:05.000,16045.403199,17184.896023000001
2022-01-03 02:27:30.000,15457.355525000001,16887.581241
2022-01-03 02:38:54.000,15570.379869,16705.424035
2022-01-03 02:50:18.000,15209.080346000001,16357.498667
2022-01-03 03:01:42.000,14713.091420999999,15765.272104
2022-01-03 03:13:06.000,14449.253552,15519.056866999999
2022-01-03 03:24:30.000,14047.891828,15282.543078999999
2022-01-03 03:35:54.000,14094.193246000001,15092.847400000001
2022-01-03 03:47:18.000,13614.585129999999,14386.979764
2022-01-03 03:58:43.000,13707.406782,14362.773542000001
2022-01-03 04:10:07.000,13128.648295999999,14082.622826000001
2022-01-03 04:21:31.000,13407.801662,14211.426229000001
2022-01-03 04:32:55.000,12285.221056,13543.764375000001
2022-01-03 04:44:19.000,12615.382897,13453.345577
2022-01-03 04:55:43.000,12184.756799000001,12975.425397000001
2022-01-03 05:07:07.000,12030.522948,12919.999970000001
2022-01-03 05:18:31.000,11925.012683999999,12268.165676000001
2022-01-03 05:29:55.000,11936.648423000001,12582.144452
2022-01-03 05:41:20.000,11429.26772,12251.484608000001
2022-01-03 05:52:44.000,11611.225451,12446.333611
2022-01-03 06:04:08.000,11376.932574,12117.811957
2022-01-03 06:15:32.000,10535.564322,11409.682183000001
2022-01-03 06:26:56.000,11242.195986000001,11805.496857
2022-01-03 06:38:20.000,10852.381178,11759.583882000001
2022-01-03 06:49:44.000,11151.082254999999,11898.017386
2022-01-03 07:01:08.000,10470.381552000001,11317.255333999999
2022-01-03 07:12:32.000,11937.989215,12661.402172
2022-01-03 07:23:57.000,11305.980718999999,12495.594487
2022-01-03 07:35:21.000,11166.712364000001,12414.936204
2022-01-03 07:46:45.000,9892.9038660000006,10849.12292
2022-01-03 07:58:09.000,9637.7351799999997,10529.060179
2022-01-03 08:09:33.000,9763.1949449999993,10406.672031
2022-01-03 08:20:57.000,10494.697678,12073.407091999999
2022-01-03 08:32:21.000,11252.230788000001,12496.356712999999
2022-01-03 08:43:45.000,10657.691131,11674.162641999999
2022-01-03 08:55:10.000,10625.014198000001,12132.353792
2022-01-03 09:06:34.000,10807.527991999999,11975.49538
2022-01-03 09:17:58.000,11557.193241999999,12953.145224
2022-01-03 09:29:22.000,12259.955268,14021.083715000001
2022-01-03 09:40:46.000,14606.394652999999,16666.348829999999
2022-01-03 09:52:10.000,14267.400713999999,19651.630745999999
2022-01-03 10:03:34.000,12138.318342,13596.978327999999
2022-01-03 10:14:59.000,9211.9318590000003,10138.423892999999
2022-01-03 10:26:23.000,9078.9943199999998,10247.130988999999
2022-01-03 10:37:47.000,9017.5616250000003,10053.450720999999
2022-01-03 10:49:11.000,9427.4780320000009,10925.477622
2022-01-03 11:00:35.000,9769.4415279999994,11387.659922999999
2022-01-03 11:11:59.000,10588.448285,11882.370315
2022-01-03 11:23:23.000,10090.244038999999,11437.36888
2022-01-03 11:34:47.000,11363.808066,18087.423588000001
2022-01-03 11:46:12.000,23238.813567000001,32647.270155999999
2022-01-03 11:57:36.000,13267.206585,16646.800625
2022-01-03 12:09:00.000,9643.7449130000005,11076.578600000001
2022-01-03 12:20:24.000,9119.6353739999995,10993.207825
2022-01-03 12:31:48.000,10566.648235000001,13246.192999999999
2022-01-03 12:43:12.000,10814.175421,12980.227179
2022-01-03 12:54:36.000,11111.881909,13912.125072999999
2022-01-03 13:06:00.000,10538.254387000001,12813.975342
2022-01-03 13:17:25.000,12664.607421000001,16545.396070999999
2022-01-03 13:28:49.000,10640.418326000001,12564.829411000001
2022-01-03 13:40:13.000,9472.7668979999999,10865.624139
2022-01-03 13:51:37.000,9541.4037000000008,12047.127943
2022-01-03 14:03:01.000,7650.5700150000002,9812.1925169999995
2022-01-03 14:14:25.000,6717.7778699999999,7673.6855269999996
2022-01-03 14:25:49.000,7391.0514480000002,8096.6056950000002
2022-01-03 14:37:13.000,7082.2168430000002,7968.7082289999998
2022-01-03 14:48:38.000,7769.5937690000001,8991.7152000000006
2022-01-03 15:00:02.000,12947.654554999999,14433.798940000001
2022-01-03 15:11:26.000,12583.078374000001,16055.028082999999
2022-01-03 15:22:50.000,11366.865882,13580.364001
2022-01-03 15:34:14.000,10826.769638,12488.340208
2022-01-03 15:45:38.000,9529.5050979999996,10953.100243000001
2022-01-03 15:57:02.000,9337.2426720000003,10383.081634
2022-01-03 16:08:26.000,8933.6594800000003,10257.177885999999
2022-01-03 16:19:51.000,10691.227022999999,13766.833121
2022-01-03 16:31:15.000,9071.0041600000004,10501.501681
2022-01-03 16:42:39.000,9022.9298830000007,10110.330328
2022-01-03 16:54:03.000,11776.910593000001,13362.894700999999
2022-01-03 17:05:27.000,10546.631681999999,11976.520686
2022-01-03 17:16:51.000,10944.410303000001,12394.128398999999
2022-01-03 17:28:15.000,12627.457356000001,15514.995563
2022-01-03 17:39:40.000,14190.493853,16730.316621000002
2022-01-03 17:51:04.000,12705.181553,15897.371635
2022-01-03 18:02:28.000,14586.937152,17242.638598000001
2022-01-03 18:13:52.000,14689.954798000001,17654.605686999999
2022-01-03 18:25:16.000,14298.153858,16171.163909999999
2022-01-03 18:36:40.000,13385.428594999999,14912.335345
2022-01-03 18:48:04.000,14661.740867,16142.525255
2022-01-03 18:59:28.000,14051.793454000001,15808.945
2022-01-03 19:10:53.000,13796.763725000001,15433.391594000001
2022-01-03 19:22:17.000,13398.78803,15234.009359
2022-01-03 19:33:41.000,13711.556844999999,15181.773412
2022-01-03 19:45:05.000,13275.650928999999,14841.413896
2022-01-03 19:56:29.000,14110.484415999999,15311.674744
2022-01-03 20:07:53.000,19125.282105999999,19293.268691000001
2022-01-03 20:19:17.000,14101.998012,16349.488622000001
2022-01-03 20:30:42.000,13909.468102000001,15422.755028
2022-01-03 20:42:06.000,14338.138478999999,15923.410151
2022-01-03 20:53:30.000,13485.840537,15084.256342999999
2022-01-03 21:04:54.000,13583.285039,15694.284817
2022-01-03 21:16:18.000,13282.230127999999,14878.495814
2022-01-03 21:27:42.000,13532.067096999999,14862.70507
2022-01-03 21:39:06.000,12762.036623,14064.006923000001
2022-01-03 21:50:31.000,13007.035943000001,13898.949241
2022-01-03 22:01:55.000,12754.775975,13751.233853
2022-01-03 22:13:19.000,12264.883577000001,13493.013204000001
2022-01-03 22:24:43.000,12747.871175,13366.519840999999
2022-01-03 22:36:07.000,11955.980163,13150.318896999999
2022-01-03 22:47:31.000,11845.558354999999,12900.803961
2022-01-03 22:58:55.000,12020.561465999999,13028.951293
2022-01-03 23:10:20.000,12226.256275,13026.845959
2022-01-03 23:21:44.000,11886.212605000001,12782.921474000001
2022-01-03 23:33:08.000,11615.471619,12584.938216
2022-01-03 23:44:32.000,11590.898103,12465.343841
2022-01-03 23:55:56.000,11843.408493000001,12944.284688
2022-01-04 00:07:20.000,11794.796659,12919.620145000001
2022-01-04 00:18:44.000,12445.685985,12731.170533
2022-01-04 00:30:09.000,11440.040315,12062.532604
2022-01-04 00:41:33.000,12031.294279,12372.800824
2022-01-04 00:52:57.000,11215.887154,11998.383145
2022-01-04 01:04:21.000,11129.741162,12042.556576999999
2022-01-04 01:15:45.000,10805.274374000001,11778.925971999999
2022-01-04 01:27:09.000,11167.795474,11801.209682000001
2022-01-04 01:38:33.000,10832.463711,11645.325424000001
2022-01-04 01:49:57.000,11073.671188,11672.578212
2022-01-04 02:01:21.000,10776.943653,11428.243825
2022-01-04 02:12:46.000,11074.734505,11603.290644999999
2022-01-04 02:24:10.000,10875.249242,11623.456891
2022-01-04 02:35:34.000,10501.059321999999,11569.748933999999
2022-01-04 02:46:58.000,10439.650626000001,11391.057745
2022-01-04 02:58:22.000,10575.737891000001,11521.733545999999
2022-01-04 03:09:46.000,9862.191793,10612.548171
2022-01-04 03:21:10.000,10008.573404000001,10695.359920999999
2022-01-04 03:32:34.000,10089.456488,10671.284217
2022-01-04 03:43:59.000,9922.1229579999999,10538.761791999999
2022-01-04 03:55:23.000,9617.8121840000003,10202.953648000001
2022-01-04 04:06:47.000,9480.6177929999994,10096.833989000001
2022-01-04 04:18:11.000,9490.9348910000008,10035.703138000001
2022-01-04 04:29:35.000,9285.3124380000008,10103.672662000001
2022-01-04 04:40:59.000,9300.4590370000005,10019.118322
2022-01-04 04:52:23.000,9683.5029699999996,10279.161738000001
2022-01-04 05:03:47.000,9985.7833480000008,10620.812019000001
2022-01-04 05:15:11.000,10091.176787,10679.334977
2022-01-04 05:26:36.000,9868.7853730000006,10590.29327
2022-01-04 05:38:00.000,9744.2183650000006,10576.302467
2022-01-04 05:49:24.000,9808.0499920000002,10493.528597
2022-01-04 06:00:48.000,9645.3778970000003,10323.112024
2022-01-04 06:12:12.000,10302.584159,10931.507232
2022-01-04 06:23:36.000,9954.1119419999995,10784.70766