DateTime,MC
2024-01-01 00:00:00.000,33.003174
2024-01-01 00:10:00.000,43.04287
2024-01-01 00:20:00.000,43.944382
2024-01-01 00:30:00.000,44.668644
2024-01-01 00:40:00.000,44.895493
2024-01-01 00:50:00.000,43.808182
2024-01-01 01:00:00.000,31.344702
2024-01-01 01:10:00.000,21.715902
2024-01-01 01:20:00.000,22.257504
2024-01-01 01:30:00.000,22.278332
2024-01-01 01:40:00.000,21.661516
2024-01-01 01:50:00.000,21.350086
2024-01-01 02:00:00.000,21.393843
2024-01-01 02:10:00.000,20.76952
2024-01-01 02:20:00.000,19.605249
2024-01-01 02:30:00.000,19.947121
2024-01-01 02:40:00.000,20.229595
2024-01-01 02:50:00.000,19.204861
2024-01-01 03:00:00.000,19.134598
2024-01-01 03:10:00.000,18.225506
2024-01-01 03:20:00.000,17.640879
2024-01-01 03:30:00.000,16.131804
2024-01-01 03:40:00.000,15.133336
2024-01-01 03:50:00.000,15.176856
2024-01-01 04:00:00.000,16.235052
2024-01-01 04:10:00.000,18.592268
2024-01-01 04:20:00.000,20.554224
2024-01-01 04:30:00.000,21.957382
2024-01-01 04:40:00.000,21.830357
2024-01-01 04:50:00.000,22.372448
2024-01-01 05:00:00.000,21.972178
2024-01-01 05:10:00.000,21.820698
2024-01-01 05:20:00.000,20.955801
2024-01-01 05:30:00.000,20.018444
2024-01-01 05:40:00.000,20.756271
2024-01-01 05:50:00.000,19.632959
2024-01-01 06:00:00.000,18.088959
2024-01-01 06:10:00.000,17.626419
2024-01-01 06:20:00.000,18.485968
2024-01-01 06:30:00.000,18.564316
2024-01-01 06:40:00.000,17.718363
2024-01-01 06:50:00.000,17.339674
2024-01-01 07:00:00.000,16.44355
2024-01-01 07:10:00.000,14.700151
2024-01-01 07:20:00.000,13.326674
2024-01-01 07:30:00.000,13.582994
2024-01-01 07:40:00.000,14.048688
2024-01-01 07:50:00.000,14.371455
2024-01-01 08:00:00.000,15.0089
2024-01-01 08:10:00.000,14.916638
2024-01-01 08:20:00.000,14.235013
2024-01-01 08:30:00.000,13.088929
2024-01-01 08:40:00.000,11.885048
2024-01-01 08:50:00.000,10.575478
2024-01-01 09:00:00.000,9.2856007
2024-01-01 09:10:00.000,9.8651543
2024-01-01 09:20:00.000,9.0562744
2024-01-01 09:30:00.000,7.0910401
2024-01-01 09:40:00.000,6.756537
2024-01-01 09:50:00.000,6.896915
2024-01-01 10:00:00.000,6.3384218
2024-01-01 10:10:00.000,4.2267079
2024-01-01 10:20:00.000,3.4100311
2024-01-01 10:30:00.000,4.7054968
2024-01-01 10:40:00.000,4.0195169
2024-01-01 10:50:00.000,3.209568
2024-01-01 11:00:00.000,2.6736121
2024-01-01 11:10:00.000,2.491075
2024-01-01 11:20:00.000,2.3171339
2024-01-01 11:30:00.000,1.2997169
2024-01-01 11:40:00.000,0.705145
2024-01-01 11:50:00.000,0.69312298
2024-01-01 12:00:00.000,1.219676
2024-01-01 12:10:00.000,1.149529
2024-01-01 12:20:00.000,0.65442502
2024-01-01 12:30:00.000,-0.205466
2024-01-01 12:40:00.000,-0.60668498
2024-01-01 12:50:00.000,-0.64693499
2024-01-01 13:00:00.000,-0.36865199
2024-01-01 13:10:00.000,0.74844199
2024-01-01 13:20:00.000,2.014179
2024-01-01 13:30:00.000,3.9243469
2024-01-01 13:40:00.000,5.933928
2024-01-01 13:50:00.000,7.257586
2024-01-01 14:00:00.000,8.2046804
2024-01-01 14:10:00.000,8.7968349
2024-01-01 14:20:00.000,7.8193312
2024-01-01 14:30:00.000,6.8974762
2024-01-01 14:40:00.000,4.661027
2024-01-01 14:50:00.000,3.204046
2024-01-01 15:00:00.000,2.3310111
2024-01-01 15:10:00.000,1.652424
2024-01-01 15:20:00.000,2.3401301
2024-01-01 15:30:00.000,2.8796041
2024-01-01 15:40:00.000,5.054585
2024-01-01 15:50:00.000,5.9504251
2024-01-01 16:00:00.000,5.6099682
2024-01-01 16:10:00.000,4.931397
2024-01-01 16:20:00.000,5.4911361
2024-01-01 16:30:00.000,5.3612771
2024-01-01 16:40:00.000,5.541316
2024-01-01 16:50:00.000,6.2511039
2024-01-01 17:00:00.000,6.8764582
2024-01-01 17:10:00.000,7.1126509
2024-01-01 17:20:00.000,5.0580511
2024-01-01 17:30:00.000,3.8208599
2024-01-01 17:40:00.000,2.9040401
2024-01-01 17:50:00.000,2.3668799
2024-01-01 18:00:00.000,3.552722
2024-01-01 18:10:00.000,5.2181282
2024-01-01 18:20:00.000,6.9095678
2024-01-01 18:30:00.000,9.2616367
2024-01-01 18:40:00.000,11.317389
2024-01-01 18:50:00.000,12.549254
2024-01-01 19:00:00.000,13.244061
2024-01-01 19:10:00.000,14.522496
2024-01-01 19:20:00.000,16.990322
2024-01-01 19:30:00.000,17.732258
2024-01-01 19:40:00.000,17.764196
2024-01-01 19:50:00.000,18.755743
2024-01-01 20:00:00.000,18.95859
2024-01-01 20:10:00.000,19.495884
2024-01-01 20:20:00.000,19.628593
2024-01-01 20:30:00.000,20.77486
2024-01-01 20:40:00.000,20.795059
2024-01-01 20:50:00.000,20.582829
2024-01-01 21:00:00.000,21.703239
2024-01-01 21:10:00.000,22.19327
2024-01-01 21:20:00.000,22.498699
2024-01-01 21:30:00.000,22.668413
2024-01-01 21:40:00.000,25.681211
2024-01-01 21:50:00.000,28.540049
2024-01-01 22:00:00.000,30.630529
2024-01-01 22:10:00.000,33.023376
2024-01-01 22:20:00.000,36.67445
2024-01-01 22:30:00.000,40.21056
2024-01-01 22:40:00.000,42.911896
2024-01-01 22:50:00.000,45.22897
2024-01-01 23:00:00.000,46.518726
2024-01-01 23:10:00.000,47.338234
2024-01-01 23:20:00.000,46.603073
2024-01-01 23:30:00.000,44.979626
2024-01-01 23:40:00.000,43.219135
2024-01-01 23:50:00.000,41.387848
2024-01-02 00:00:00.000,40.279823
2024-01-02 00:10:00.000,39.877338
2024-01-02 00:20:00.000,40.104294
2024-01-02 00:30:00.000,40.836185
2024-01-02 00:40:00.000,42.295399
2024-01-02 00:50:00.000,43.482567
2024-01-02 01:00:00.000,43.889359
2024-01-02 01:10:00.000,43.991398
2024-01-02 01:20:00.000,43.270809
2024-01-02 01:30:00.000,43.019821
2024-01-02 01:40:00.000,41.963673
2024-01-02 01:50:00.000,40.248505
2024-01-02 02:00:00.000,38.988525
2024-01-02 02:10:00.000,37.487202
2024-01-02 02:20:00.000,36.801743
2024-01-02 02:30:00.000,35.94978
2024-01-02 02:40:00.000,34.385139
2024-01-02 02:50:00.000,33.526962
2024-01-02 03:00:00.000,32.834999
2024-01-02 03:10:00.000,31.374514
2024-01-02 03:20:00.000,30.620834
2024-01-02 03:30:00.000,29.910494
2024-01-02 03:40:00.000,29.676085
2024-01-02 03:50:00.000,29.91374
2024-01-02 04:00:00.000,28.915157
2024-01-02 04:10:00.000,28.45653
2024-01-02 04:20:00.000,28.557491
2024-01-02 04:30:00.000,27.509054
2024-01-02 04:40:00.000,26.613073
2024-01-02 04:50:00.000,25.78919
2024-01-02 05:00:00.000,25.85791
2024-01-02 05:10:00.000,25.604813
2024-01-02 05:20:00.000,24.341534
2024-01-02 05:30:00.000,24.804953
2024-01-02 05:40:00.000,25.477449
2024-01-02 05:50:00.000,26.177359
2024-01-02 06:00:00.000,26.72978
2024-01-02 06:10:00.000,27.210812
2024-01-02 06:20:00.000,27.999258
2024-01-02 06:30:00.000,28.247013
2024-01-02 06:40:00.000,26.768744
2024-01-02 06:50:00.000,25.112558
2024-01-02 07:00:00.000,24.66481
2024-01-02 07:10:00.000,24.091127
2024-01-02 07:20:00.000,23.40394
2024-01-02 07:30:00.000,22.099804
2024-01-02 07:40:00.000,22.2038
2024-01-02 07:50:00.000,22.638632
2024-01-02 08:00:00.000,21.724344
2024-01-02 08:10:00.000,20.485226
2024-01-02 08:20:00.000,21.555557
2024-01-02 08:30:00.000,22.918585
2024-01-02 08:40:00.000,22.744764
2024-01-02 08:50:00.000,22.482227
2024-01-02 09:00:00.000,23.425423
2024-01-02 09:10:00.000,25.229435
2024-01-02 09:20:00.000,24.941753
2024-01-02 09:30:00.000,25.20492
2024-01-02 09:40:00.000,26.947653
2024-01-02 09:50:00.000,27.614103
2024-01-02 10:00:00.000,27.034744
2024-01-02 10:10:00.000,26.926292
2024-01-02 10:20:00.000,25.651281
2024-01-02 10:30:00.000,22.59967
2024-01-02 10:40:00.000,18.338013
2024-01-02 10:50:00.000,15.519841
2024-01-02 11:00:00.000,12.916138
2024-01-02 11:10:00.000,8.3931084
2024-01-02 11:20:00.000,5.383997
2024-01-02 11:30:00.000,3.8238649
2024-01-02 11:40:00.000,2.3643751
2024-01-02 11:50:00.000,-0.01368
2024-01-02 12:00:00.000,-0.59316403
2024-01-02 12:10:00.000,0.59026301
2024-01-02 12:20:00.000,0.078258
2024-01-02 12:30:00.000,-0.177641
2024-01-02 12:40:00.000,0.72010601
2024-01-02 12:50:00.000,1.672739
2024-01-02 13:00:00.000,2.65481
2024-01-02 13:10:00.000,2.4583981
2024-01-02 13:20:00.000,3.6743331
2024-01-02 13:30:00.000,4.699039
2024-01-02 13:40:00.000,5.2632351
2024-01-02 13:50:00.000,7.0810299
2024-01-02 14:00:00.000,7.7646818
2024-01-02 14:10:00.000,9.4662943
2024-01-02 14:20:00.000,10.798333
2024-01-02 14:30:00.000,11.185888
2024-01-02 14:40:00.000,11.545049
2024-01-02 14:50:00.000,12.045766
2024-01-02 15:00:00.000,13.527221
2024-01-02 15:10:00.000,14.685258
2024-01-02 15:20:00.000,14.167198
2024-01-02 15:30:00.000,14.109314
2024-01-02 15:40:00.000,13.121967
2024-01-02 15:50:00.000,12.448168
2024-01-02 16:00:00.000,11.407105
2024-01-02 16:10:00.000,9.8012819
2024-01-02 16:20:00.000,9.4312506
2024-01-02 16:30:00.000,10.311942
2024-01-02 16:40:00.000,12.79972
2024-01-02 16:50:00.000,13.626703
2024-01-02 17:00:00.000,13.335035
2024-01-02 17:10:00.000,13.837407
2024-01-02 17:20:00.000,13.274599
2024-01-02 17:30:00.000,12.836746
2024-01-02 17:40:00.000,11.452145
2024-01-02 17:50:00.000,10.16015
2024-01-02 18:00:00.000,9.9420738
2024-01-02 18:10:00.000,9.9417048
2024-01-02 18:20:00.000,12.308293
2024-01-02 18:30:00.000,13.39833
2024-01-02 18:40:00.000,14.510844
2024-01-02 18:50:00.000,16.184868
2024-01-02 19:00:00.000,16.58354
2024-01-02 19:10:00.000,16.697935
2024-01-02 19:20:00.000,16.537897
2024-01-02 19:30:00.000,17.452827
2024-01-02 19:40:00.000,18.290501
2024-01-02 19:50:00.000,19.250834
2024-01-02 20:00:00.000,21.440701
2024-01-02 20:10:00.000,23.143595
2024-01-02 20:20:00.000,24.921646
2024-01-02 20:30:00.000,26.809671
2024-01-02 20:40:00.000,28.862307
2024-01-02 20:50:00.000,30.60482
2024-01-02 21:00:00.000,30.700172
2024-01-02 21:10:00.000,30.573578
2024-01-02 21:20:00.000,30.459059
2024-01-02 21:30:00.000,29.152348
2024-01-02 21:40:00.000,27.425493
2024-01-02 21:50:00.000,25.205559
2024-01-02 22:00:00.000,23.473408
2024-01-02 22:10:00.000,21.592789
2024-01-02 22:20:00.000,18.912045
2024-01-02 22:30:00.000,17.602123
2024-01-02 22:40:00.000,17.998037
2024-01-02 22:50:00.000,18.321291
2024-01-02 23:00:00.000,18.83378
2024-01-02 23:10:00.000,21.272118
2024-01-02 23:20:00.000,24.628359
2024-01-02 23:30:00.000,25.05158
2024-01-02 23:40:00.000,24.416134
2024-01-02 23:50:00.000,24.029745
2024-01-03 00:00:00.000,24.37838
2024-01-03 00:10:00.000,23.748547
2024-01-03 00:20:00.000,21.324306
2024-01-03 00:30:00.000,20.707468
2024-01-03 00:40:00.000,20.827209
2024-01-03 00:50:00.000,20.913261
2024-01-03 01:00:00.000,20.11692
2024-01-03 01:10:00.000,18.933109
2024-01-03 01:20:00.000,19.268576
2024-01-03 01:30:00.000,19.473747
2024-01-03 01:40:00.000,18.596092
2024-01-03 01:50:00.000,17.713339
2024-01-03 02:00:00.000,17.325125
2024-01-03 02:10:00.000,17.869642
2024-01-03 02:20:00.000,18.327888
2024-01-03 02:30:00.000,18.397028
2024-01-03 02:40:00.000,18.787512
2024-01-03 02:50:00.000,20.049511
2024-01-03 03:00:00.000,20.466894
2024-01-03 03:10:00.000,19.869507
2024-01-03 03:20:00.000,19.594322
2024-01-03 03:30:00.000,20.401653
2024-01-03 03:40:00.000,21.287188
2024-01-03 03:50:00.000,21.852373
2024-01-03 04:00:00.000,22.148247
2024-01-03 04:10:00.000,22.706095
2024-01-03 04:20:00.000,22.537302
2024-01-03 04:30:00.000,21.157883
2024-01-03 04:40:00.000,18.769236
2024-01-03 04:50:00.000,16.353386
2024-01-03 05:00:00.000,15.720922
2024-01-03 05:10:00.000,15.829804
2024-01-03 05:20:00.000,15.084264
2024-01-03 05:30:00.000,15.284112
2024-01-03 05:40:00.000,16.767811
2024-01-03 05:50:00.000,18.986471
2024-01-03 06:00:00.000,19.489721
2024-01-03 06:10:00.000,18.221428
2024-01-03 06:20:00.000,18.565935
2024-01-03 06:30:00.000,18.444597
2024-01-03 06:40:00.000,17.616816
2024-01-03 06:50:00.000,16.970037
2024-01-03 07:00:00.000,16.177633
2024-01-03 07:10:00.000,16.299717
2024-01-03 07:20:00.000,15.956016
2024-01-03 07:30:00.000,15.933315
2024-01-03 07:40:00.000,15.68674
2024-01-03 07:50:00.000,14.378452
2024-01-03 08:00:00.000,14.930033
2024-01-03 08:10:00.000,15.827574
2024-01-03 08:20:00.000,15.36169
2024-01-03 08:30:00.000,14.41347
2024-01-03 08:40:00.000,12.574184
2024-01-03 08:50:00.000,12.199961
2024-01-03 09:00:00.000,11.007783
2024-01-03 09:10:00.000,8.5236702
2024-01-03 09:20:00.000,7.6649899
2024-01-03 09:30:00.000,7.9983792
2024-01-03 09:40:00.000,9.4381866
2024-01-03 09:50:00.000,10.249716
2024-01-03 10:00:00.000,10.012758
2024-01-03 10:10:00.000,10.509459
2024-01-03 10:20:00.000,10.772869
2024-01-03 10:30:00.000,11.450818
2024-01-03 10:40:00.000,11.809227
2024-01-03 10:50:00.000,11.394781
2024-01-03 11:00:00.000,12.066968
2024-01-03 11:10:00.000,12.147772
2024-01-03 11:20:00.000,11.599113
2024-01-03 11:30:00.000,9.530201
2024-01-03 11:40:00.000,8.9370756
2024-01-03 11:50:00.000,8.175993
2024-01-03 12:00:00.000,5.5303979
2024-01-03 12:10:00.000,2.754503
2024-01-03 12:20:00.000,1.512066
2024-01-03 12:30:00.000,2.4900291
2024-01-03 12:40:00.000,2.632879
2024-01-03 12:50:00.000,2.6685009
2024-01-03 13:00:00.000,4.957613
2024-01-03 13:10:00.000,6.298738
2024-01-03 13:20:00.000,7.325686
2024-01-03 13:30:00.000,5.77459
2024-01-03 13:40:00.000,3.6401069
2024-01-03 13:50:00.000,2.4874451
2024-01-03 14:00:00.000,0.461898
2024-01-03 14:10:00.000,0.97463202
2024-01-03 14:20:00.000,1.922236
2024-01-03 14:30:00.000,3.0229321
2024-01-03 14:40:00.000,3.9697089
2024-01-03 14:50:00.000,3.312469
2024-01-03 15:00:00.000,4.9226012
2024-01-03 15:10:00.000,7.70119
2024-01-03 15:20:00.000,9.1777267
2024-01-03 15:30:00.000,10.107156
2024-01-03 15:40:00.000,11.746805
2024-01-03 15:50:00.000,13.95593
2024-01-03 16:00:00.000,12.829865
2024-01-03 16:10:00.000,10.436006
2024-01-03 16:20:00.000,8.6744957
2024-01-03 16:30:00.000,8.3107872
2024-01-03 16:40:00.000,7.70082
2024-01-03 16:50:00.000,13.677196
2024-01-03 17:00:00.000,26.475399
2024-01-03 17:10:00.000,36.75193
2024-01-03 17:20:00.000,42.554214
2024-01-03 17:30:00.000,44.29763
2024-01-03 17:40:00.000,44.34325
2024-01-03 17:50:00.000,38.643322
2024-01-03 18:00:00.000,27.752956
2024-01-03 18:10:00.000,18.86565
2024-01-03 18:20:00.000,12.241091
2024-01-03 18:30:00.000,9.9636621
2024-01-03 18:40:00.000,10.427707
2024-01-03 18:50:00.000,11.584744
2024-01-03 19:00:00.000,12.1726
2024-01-03 19:10:00.000,13.076606
2024-01-03 19:20:00.000,16.725674
2024-01-03 19:30:00.000,19.873491
2024-01-03 19:40:00.000,21.605604
2024-01-03 19:50:00.000,20.940466
2024-01-03 20:00:00.000,19.558437
2024-01-03 20:10:00.000,18.919071
2024-01-03 20:20:00.000,18.530802
2024-01-03 20:30:00.000,19.366007
2024-01-03 20:40:00.000,22.243267
2024-01-03 20:50:00.000,24.092916
2024-01-03 21:00:00.000,26.006392
2024-01-03 21:10:00.000,27.263126
2024-01-03 21:20:00.000,28.863134
2024-01-03 21:30:00.000,30.109236
2024-01-03 21:40:00.000,29.223129
2024-01-03 21:50:00.000,30.655621
2024-01-03 22:00:00.000,32.406441
2024-01-03 22:10:00.000,33.898407
2024-01-03 22:20:00.000,33.252689
2024-01-03 22:30:00.000,31.205156
2024-01-03 22:40:00.000,30.941946
2024-01-03 22:50:00.000,31.517914
2024-01-03 23:00:00.000,31.625694
2024-01-03 23:10:00.000,30.306458
2024-01-03 23:20:00.000,30.949833
2024-01-03 23:30:00.000,32.229038
2024-01-03 23:40:00.000,32.249943
2024-01-03 23:50:00.000,31.52458
2024-01-04 00:00:00.000,31.355526
2024-01-04 00:10:00.000,33.451279
2024-01-04 00:20:00.000,33.279175
2024-01-04 00:30:00.000,33.128349
2024-01-04 00:40:00.000,33.486706
2024-01-04 00:50:00.000,34.293343
2024-01-04 01:00:00.000,36.099396
2024-01-04 01:10:00.000,38.700378
2024-01-04 01:20:00.000,41.162903
2024-01-04 01:30:00.000,39.2397
2024-01-04 01:40:00.000,35.061703
2024-01-04 01:50:00.000,34.720753
2024-01-04 02:00:00.000,32.638241
2024-01-04 02:10:00.000,28.119282
2024-01-04 02:20:00.000,24.786066
2024-01-04 02:30:00.000,26.527359
2024-01-04 02:40:00.000,29.026102
2024-01-04 02:50:00.000,26.681162
2024-01-04 03:00:00.000,27.293198
2024-01-04 03:10:00.000,27.064173
2024-01-04 03:20:00.000,27.128754
2024-01-04 03:30:00.000,27.250776
2024-01-04 03:40:00.000,28.140131
2024-01-04 03:50:00.000,29.109594
2024-01-04 04:00:00.000,27.909153
2024-01-04 04:10:00.000,28.176584
2024-01-04 04:20:00.000,27.431986
2024-01-04 04:30:00.000,26.28211
2024-01-04 04:40:00.000,26.869419
2024-01-04 04:50:00.000,27.854904
2024-01-04 05:00:00.000,28.113075
2024-01-04 05:10:00.000,27.568369
2024-01-04 05:20:00.000,28.473341
2024-01-04 05:30:00.000,28.832626
2024-01-04 05:40:00.000,26.529503
2024-01-04 05:50:00.000,24.511679
2024-01-04 06:00:00.000,24.452492
2024-01-04 06:10:00.000,25.685415
2024-01-04 06:20:00.000,24.741762
2024-01-04 06:30:00.000,22.159634
2024-01-04 06:40:00.000,22.522051
2024-01-04 06:50:00.000,23.018028
2024-01-04 07:00:00.000,21.758652
2024-01-04 07:10:00.000,20.021435
2024-01-04 07:20:00.000,18.618706
2024-01-04 07:30:00.000,19.858393
2024-01-04 07:40:00.000,19.888763
2024-01-04 07:50:00.000,20.378952
2024-01-04 08:00:00.000,20.875614
2024-01-04 08:10:00.000,18.927031
2024-01-04 08:20:00.000,17.92314
2024-01-04 08:30:00.000,16.209776
2024-01-04 08:40:00.000,13.633701
2024-01-04 08:50:00.000,9.7532053
2024-01-04 09:00:00.000,7.3985338
2024-01-04 09:10:00.000,11.20499
2024-01-04 09:20:00.000,15.456355
2024-01-04 09:30:00.000,18.060999
2024-01-04 09:40:00.000,21.516649
2024-01-04 09:50:00.000,26.54858
2024-01-04 10:00:00.000,30.154913
2024-01-04 10:10:00.000,28.60128
2024-01-04 10:20:00.000,26.881205
2024-01-04 10:30:00.000,26.979467
2024-01-04 10:40:00.000,25.29269
2024-01-04 10:50:00.000,19.465744
2024-01-04 11:00:00.000,14.12327
2024-01-04 11:10:00.000,11.170959
2024-01-04 11:20:00.000,8.9239702
2024-01-04 11:30:00.000,5.5998988
2024-01-04 11:40:00.000,3.566622
2024-01-04 11:50:00.000,5.0498242
2024-01-04 12:00:00.000,7.2885661
2024-01-04 12:10:00.000,9.2237206
2024-01-04 12:20:00.000,11.011386
2024-01-04 12:30:00.000,13.044792
2024-01-04 12:40:00.000,14.148042
2024-01-04 12:50:00.000,14.295552
2024-01-04 13:00:00.000,14.134867
2024-01-04 13:10:00.000,11.390147
2024-01-04 13:20:00.000,8.3646984
2024-01-04 13:30:00.000,7.868907
2024-01-04 13:40:00.000,7.6069808
2024-01-04 13:50:00.000,5.8411512
2024-01-04 14:00:00.000,4.345552
2024-01-04 14:10:00.000,5.3672991
2024-01-04 14:20:00.000,7.4110332
2024-01-04 14:30:00.000,5.411222
2024-01-04 14:40:00.000,5.0383539
2024-01-04 14:50:00.000,7.797091
2024-01-04 15:00:00.000,10.693436
2024-01-04 15:10:00.000,13.780955
2024-01-04 15:20:00.000,13.631369
2024-01-04 15:30:00.000,13.94248
2024-01-04 15:40:00.000,13.389078
2024-01-04 15:50:00.000,11.048158
2024-01-04 16:00:00.000,8.7815609
2024-01-04 16:10:00.000,6.036097
2024-01-04 16:20:00.000,4.858902
2024-01-04 16:30:00.000,4.8510628
2024-01-04 16:40:00.000,6.8126822
2024-01-04 16:50:00.000,11.307811
2024-01-04 17:00:00.000,14.793018
2024-01-04 17:10:00.000,18.124125
2024-01-04 17:20:00.000,20.368587
2024-01-04 17:30:00.000,22.801828
2024-01-04 17:40:00.000,22.526308
2024-01-04 17:50:00.000,18.979849
2024-01-04 18:00:00.000,14.612407
2024-01-04 18:10:00.000,10.112901
2024-01-04 18:20:00.000,7.569242
2024-01-04 18:30:00.000,6.509016
2024-01-04 18:40:00.000,6.096776
2024-01-04 18:50:00.000,5.6845608
2024-01-04 19:00:00.000,6.5958328
2024-01-04 19:10:00.000,8.7908707
2024-01-04 19:20:00.000,9.9412336
2024-01-04 19:30:00.000,9.8895044
2024-01-04 19:40:00.000,10.260654
2024-01-04 19:50:00.000,12.466004
2024-01-04 20:00:00.000,14.149621
2024-01-04 20:10:00.000,14.782839
2024-01-04 20:20:00.000,15.22988
2024-01-04 20:30:00.000,15.158463
2024-01-04 20:40:00.000,14.087846
2024-01-04 20:50:00.000,11.136988
2024-01-04 21:00:00.000,9.1373682
2024-01-04 21:10:00.000,6.9612169
2024-01-04 21:20:00.000,6.0800638
2024-01-04 21:30:00.000,4.7305131
2024-01-04 21:40:00.000,4.0300698
2024-01-04 21:50:00.000,5.921803
2024-01-04 22:00:00.000,7.845634
2024-01-04 22:10:00.000,10.247349
2024-01-04 22:20:00.000,13.022673
2024-01-04 22:30:00.000,16.346964
2024-01-04 22:40:00.000,19.184227
2024-01-04 22:50:00.000,20.984165
2024-01-04 23:00:00.000,22.818998
2024-01-04 23:10:00.000,24.006369
2024-01-04 23:20:00.000,24.452398
2024-01-04 23:30:00.000,24.733128
2024-01-04 23:40:00.000,25.655703
2024-01-04 23:50:00.000,27.237316
2024-01-05 00:00:00.000,28.379803
2024-01-05 00:10:00.000,30.052486
2024-01-05 00:20:00.000,32.517376
2024-01-05 00:30:00.000,34.523155
2024-01-05 00:40:00.000,36.583466
2024-01-05 00:50:00.000,36.429108
2024-01-05 01:00:00.000,36.13784
2024-01-05 01:10:00.000,36.517471
2024-01-05 01:20:00.000,35.791538
2024-01-05 01:30:00.000,34.880116
2024-01-05 01:40:00.000,33.545021
2024-01-05 01:50:00.000,33.473209
2024-01-05 02:00:00.000,32.602913
2024-01-05 02:10:00.000,30.998953
2024-01-05 02:20:00.000,30.25927
2024-01-05 02:30:00.000,29.581303
2024-01-05 02:40:00.000,29.567343
2024-01-05 02:50:00.000,30.820774
2024-01-05 03:00:00.000,32.478046
2024-01-05 03:10:00.000,32.267384
2024-01-05 03:20:00.000,32.148529
2024-01-05 03:30:00.000,32.651672
2024-01-05 03:40:00.000,32.279877
2024-01-05 03:50:00.000,30.452866
2024-01-05 04:00:00.000,28.926579
2024-01-05 04:10:00.000,29.670824
2024-01-05 04:20:00.000,28.616901
2024-01-05 04:30:00.000,26.647766
2024-01-05 04:40:00.000,26.147928
2024-01-05 04:50:00.000,25.928011
2024-01-05 05:00:00.000,25.398741
2024-01-05 05:10:00.000,24.517277
2024-01-05 05:20:00.000,22.78195
2024-01-05 05:30:00.000,22.282394
2024-01-05 05:40:00.000,22.134102
2024-01-05 05:50:00.000,22.157867
2024-01-05 06:00:00.000,22.059267
2024-01-05 06:10:00.000,22.052015
2024-01-05 06:20:00.000,22.784391
2024-01-05 06:30:00.000,22.357391
2024-01-05 06:40:00.000,22.180964
2024-01-05 06:50:00.000,22.174746
2024-01-05 07:00:00.000,21.659508
2024-01-05 07:10:00.000,20.794903
2024-01-05 07:20:00.000,19.534027
2024-01-05 07:30:00.000,18.684643
2024-01-05 07:40:00.000,17.810526
2024-01-05 07:50:00.000,17.04438
2024-01-05 08:00:00.000,16.651468
2024-01-05 08:10:00.000,17.000114
2024-01-05 08:20:00.000,18.539665
2024-01-05 08:30:00.000,20.237572
2024-01-05 08:40:00.000,20.282249
2024-01-05 08:50:00.000,20.267683
2024-01-05 09:00:00.000,19.695538
2024-01-05 09:10:00.000,17.719988
2024-01-05 09:20:00.000,15.347366
2024-01-05 09:30:00.000,13.897966
2024-01-05 09:40:00.000,12.620311
2024-01-05 09:50:00.000,10.042827
2024-01-05 10:00:00.000,9.4260635
2024-01-05 10:10:00.000,10.541285
2024-01-05 10:20:00.000,11.278431
2024-01-05 10:30:00.000,11.065684
2024-01-05 10:40:00.000,11.00193
2024-01-05 10:50:00.000,10.379798
2024-01-05 11:00:00.000,8.4079046
2024-01-05 11:10:00.000,6.011075
2024-01-05 11:20:00.000,5.1413379
2024-01-05 11:30:00.000,5.0368738
2024-01-05 11:40:00.000,3.9277079
2024-01-05 11:50:00.000,4.1744289
2024-01-05 12:00:00.000,5.218749
2024-01-05 12:10:00.000,5.8893261
2024-01-05 12:20:00.000,5.1300082
2024-01-05 12:30:00.000,4.2643809
2024-01-05 12:40:00.000,4.9044271
2024-01-05 12:50:00.000,5.3372359
2024-01-05 13:00:00.000,5.1032519
2024-01-05 13:10:00.000,5.158195
2024-01-05 13:20:00.000,5.6204491
2024-01-05 13:30:00.000,6.1642842
2024-01-05 13:40:00.000,5.7413368
2024-01-05 13:50:00.000,6.125895
2024-01-05 14:00:00.000,6.301702
2024-01-05 14:10:00.000,5.6911702
2024-01-05 14:20:00.000,6.2267752
2024-01-05 14:30:00.000,5.5777812
2024-01-05 14:40:00.000,4.2577562
2024-01-05 14:50:00.000,3.2977879
2024-01-05 15:00:00.000,4.0489368
2024-01-05 15:10:00.000,5.786016
2024-01-05 15:20:00.000,5.8306532
2024-01-05 15:30:00.000,5.583827
2024-01-05 15:40:00.000,6.560473
2024-01-05 15:50:00.000,7.2705531
2024-01-05 16:00:00.000,6.408854
2024-01-05 16:10:00.000,4.8183832
2024-01-05 16:20:00.000,3.6952829
2024-01-05 16:30:00.000,4.7866421
2024-01-05 16:40:00.000,5.3204331
2024-01-05 16:50:00.000,4.9916892
2024-01-05 17:00:00.000,4.6760731
2024-01-05 17:10:00.000,4.493896
2024-01-05 17:20:00.000,4.9626889
2024-01-05 17:30:00.000,4.4677248
2024-01-05 17:40:00.000,3.865927
2024-01-05 17:50:00.000,2.835459
2024-01-05 18:00:00.000,2.5920441
2024-01-05 18:10:00.000,3.335218
2024-01-05 18:20:00.000,2.8830249
2024-01-05 18:30:00.000,2.0441179