Start DateTime,DMPS_Total,CPC_Total
2021-01-01 00:09:11.000,14199.185491,15684.847931
2021-01-01 00:20:35.000,18958.563699999999,17603.313881999999
2021-01-01 00:31:59.000,17314.715412000001,16608.719056999998
2021-01-01 00:43:23.000,15830.948117,15775.640936
2021-01-01 00:54:47.000,14447.716641999999,15127.851799
2021-01-01 01:06:11.000,14131.825134999999,14137.113447
2021-01-01 01:17:35.000,14451.723400999999,13672.040196
2021-01-01 01:28:59.000,13657.021865999999,14091.242098000001
2021-01-01 01:40:23.000,12769.811180999999,13197.907195
2021-01-01 01:51:47.000,14166.723776999999,13403.521981
2021-01-01 02:03:12.000,14237.965667,14623.545505
2021-01-01 02:14:36.000,15092.436094000001,15408.761982
2021-01-01 02:26:00.000,13199.887952999999,13136.964142999999
2021-01-01 02:37:24.000,14145.443915,13329.940713
2021-01-01 02:48:48.000,14574.340833,13796.853502
2021-01-01 03:00:12.000,14296.289595,14046.914838000001
2021-01-01 03:11:36.000,13255.442458,12836.864796
2021-01-01 03:23:00.000,11017.317935999999,10931.943139000001
2021-01-01 03:34:24.000,11124.525908,10837.488518
2021-01-01 03:45:48.000,11431.289024,11424.220883
2021-01-01 03:57:13.000,11723.846728,11072.143968
2021-01-01 04:08:37.000,12565.50345,12030.105828
2021-01-01 04:20:01.000,13912.234,13131.189412
2021-01-01 04:31:25.000,14184.555256,13807.979192000001
2021-01-01 04:42:49.000,14791.988987000001,14454.295388
2021-01-01 04:54:13.000,14020.759055,12984.129156999999
2021-01-01 05:05:37.000,10727.166003,10157.924442
2021-01-01 05:17:01.000,7406.62464,7438.5685400000002
2021-01-01 05:28:25.000,6132.0311750000001,5712.7391500000003
2021-01-01 05:39:49.000,4897.7880089999999,4847.2556279999999
2021-01-01 05:51:13.000,5083.2257129999998,4659.5406599999997
2021-01-01 06:02:38.000,4584.3826630000003,4479.9989240000004
2021-01-01 06:14:02.000,4462.7531639999997,4371.5880450000004
2021-01-01 06:25:26.000,3827.907694,3739.4423379999998
2021-01-01 06:36:50.000,3207.667488,3177.5640990000002
2021-01-01 06:48:14.000,3055.413262,3031.3662650000001
2021-01-01 06:59:38.000,3516.1223129999998,3441.5127499999999
2021-01-01 07:11:02.000,4216.3843660000002,4036.9087810000001
2021-01-01 07:22:26.000,3954.2650859999999,3858.9127570000001
2021-01-01 07:33:50.000,4231.6720880000003,4153.0871740000002
2021-01-01 07:45:14.000,4430.7069250000004,4402.356014
2021-01-01 07:56:38.000,4512.7166960000004,4381.3018469999997
2021-01-01 08:08:02.000,4357.6788290000004,4127.4042799999997
2021-01-01 08:19:26.000,4149.7563419999997,3911.021612
2021-01-01 08:30:50.000,4109.1756459999997,3855.0058429999999
2021-01-01 08:42:14.000,4145.2094180000004,4099.9837150000003
2021-01-01 08:53:38.000,4438.9361710000003,4290.6006710000001
2021-01-01 09:05:03.000,4255.6950429999997,4071.9729809999999
2021-01-01 09:16:27.000,4271.0629900000004,4051.837098
2021-01-01 09:27:51.000,4033.3202259999998,3883.2457840000002
2021-01-01 09:39:15.000,4028.896217,3873.1985850000001
2021-01-01 09:50:39.000,4317.1764620000004,4138.3018220000004
2021-01-01 10:02:03.000,4774.2700480000003,4468.6000979999999
2021-01-01 10:13:27.000,4593.8538550000003,4203.76926
2021-01-01 10:24:51.000,4772.2478510000001,4328.4910989999998
2021-01-01 10:36:15.000,5023.9347090000001,4680.7818539999998
2021-01-01 10:47:39.000,5197.7656150000003,4922.1034479999998
2021-01-01 10:59:03.000,5995.9284019999996,5773.5811800000001
2021-01-01 11:10:27.000,6537.8435010000003,6351.5975760000001
2021-01-01 11:21:51.000,6995.4186769999997,6698.4189189999997
2021-01-01 11:33:15.000,7705.1851829999996,7304.8296440000004
2021-01-01 11:44:39.000,6858.2283809999999,6662.2642519999999
2021-01-01 11:56:03.000,6511.7700340000001,6280.6061149999996
2021-01-01 12:07:28.000,6133.0929139999998,5880.5737769999996
2021-01-01 12:18:52.000,5388.2791180000004,5246.4959289999997
2021-01-01 12:30:16.000,6015.7932229999997,5749.9388090000002
2021-01-01 12:41:40.000,6873.640034,6568.1952849999998
2021-01-01 12:53:04.000,6776.1818819999999,6484.3734960000002
2021-01-01 13:04:28.000,6728.139596,6356.2955670000001
2021-01-01 13:15:52.000,6159.0416009999999,5928.1510959999996
2021-01-01 13:27:16.000,5886.0508760000002,5997.6198000000004
2021-01-01 13:38:40.000,5977.1147380000002,5683.7699460000003
2021-01-01 13:50:04.000,5632.8292270000002,5467.8365219999996
2021-01-01 14:01:28.000,5657.6051289999996,5471.493657
2021-01-01 14:12:52.000,5756.7743520000004,5674.7569050000002
2021-01-01 14:24:16.000,6231.7460719999999,5965.2782479999996
2021-01-01 14:35:40.000,5812.4897279999996,5602.7876070000002
2021-01-01 14:47:05.000,5611.8695349999998,5520.2520930000001
2021-01-01 14:58:29.000,5517.9212809999999,5378.9667250000002
2021-01-01 15:09:53.000,5589.1160909999999,5331.1820530000005
2021-01-01 15:21:17.000,5841.4893249999996,5492.5183299999999
2021-01-01 15:32:41.000,5906.5716430000002,5553.2338970000001
2021-01-01 15:44:05.000,6382.9623659999997,5829.0711279999996
2021-01-01 15:55:29.000,7684.1252940000004,7154.0264649999999
2021-01-01 16:06:53.000,8308.9086729999999,7754.7002460000003
2021-01-01 16:18:17.000,9361.7088129999993,8864.5661999999993
2021-01-01 16:29:41.000,10066.785690000001,9637.9317300000002
2021-01-01 16:41:05.000,8686.3130779999992,8717.7545200000004
2021-01-01 16:52:29.000,8699.8036699999993,8403.0664720000004
2021-01-01 17:03:53.000,9339.8237420000005,7445.3885380000002
2021-01-01 17:15:18.000,6325.4760050000004,6107.1930309999998
2021-01-01 17:26:42.000,8225.4016900000006,7252.2954060000002
2021-01-01 17:38:06.000,7674.993743,7080.6626370000004
2021-01-01 17:49:30.000,8661.7120290000003,7885.6101520000002
2021-01-01 18:00:54.000,7740.5735960000002,7247.6741110000003
2021-01-01 18:12:18.000,7228.7724049999997,6686.0790900000002
2021-01-01 18:23:42.000,7610.0667819999999,6876.7490520000001
2021-01-01 18:35:06.000,6940.2633740000001,6810.6084389999996
2021-01-01 18:46:30.000,9375.1920969999992,8462.9341920000006
2021-01-01 18:57:54.000,8620.3928269999997,7860.9292340000002
2021-01-01 19:09:18.000,7988.7254169999997,7445.3879429999997
2021-01-01 19:20:43.000,6593.0456489999997,6300.480149
2021-01-01 19:32:07.000,6920.9666740000002,6682.6165250000004
2021-01-01 19:43:31.000,7512.6708070000004,7116.8000869999996
2021-01-01 19:54:55.000,11639.962638999999,11202.363885000001
2021-01-01 20:06:19.000,13667.988955999999,13720.312304999999
2021-01-01 20:17:43.000,15354.559402000001,14180.17388
2021-01-01 20:29:07.000,11569.716114000001,11140.951524
2021-01-01 20:40:31.000,7778.9393579999996,8109.109324
2021-01-01 20:51:55.000,7306.3988579999996,7070.7787049999997
2021-01-01 21:03:19.000,6712.576341,6816.5941059999996
2021-01-01 21:14:43.000,6278.6732730000003,6034.5461500000001
2021-01-01 21:26:08.000,5456.9986509999999,5296.6609719999997
2021-01-01 21:37:32.000,5856.9205000000002,5770.0800760000002
2021-01-01 21:48:56.000,6223.9500029999999,6017.8541599999999
2021-01-01 22:00:20.000,6876.9599829999997,6361.2025089999997
2021-01-01 22:11:44.000,7284.832136,7163.2675680000002
2021-01-01 22:23:08.000,8562.6381020000008,7978.3202529999999
2021-01-01 22:34:32.000,6123.3234570000004,6346.0072360000004
2021-01-01 22:45:56.000,7783.9367629999997,7259.1198809999996
2021-01-01 22:57:20.000,7122.6482180000003,6803.7272240000002
2021-01-01 23:08:44.000,6609.1103780000003,6291.4749259999999
2021-01-01 23:20:08.000,5178.585102,4892.3918249999997
2021-01-01 23:31:32.000,5515.0417429999998,4576.0110599999998
2021-01-01 23:42:57.000,3499.1234599999998,3411.0235290000001
2021-01-01 23:54:21.000,3290.1153749999999,3199.6801070000001
2021-01-02 00:05:45.000,3283.8570880000002,3084.1722490000002
2021-01-02 00:17:09.000,3020.4832289999999,2843.659384
2021-01-02 00:28:33.000,2942.1438830000002,2836.9583539999999
2021-01-02 00:39:57.000,3003.0927200000001,2874.4431650000001
2021-01-02 00:51:21.000,3110.887733,2825.6202490000001
2021-01-02 01:02:45.000,3012.2939940000001,2788.871169
2021-01-02 01:14:09.000,3220.0211159999999,2945.4216879999999
2021-01-02 01:25:33.000,3266.8475210000001,3013.2801410000002
2021-01-02 01:36:57.000,3289.277259,3027.8935280000001
2021-01-02 01:48:21.000,3256.5976380000002,3076.1855340000002
2021-01-02 01:59:45.000,3133.1239070000001,2969.0194740000002
2021-01-02 02:11:09.000,2979.4377960000002,2841.3295560000001
2021-01-02 02:22:33.000,3101.0573290000002,2893.6003649999998
2021-01-02 02:33:57.000,2965.6493019999998,2807.2576060000001
2021-01-02 02:45:21.000,2807.8236590000001,2661.362239
2021-01-02 02:56:45.000,2690.6618290000001,2542.4832019999999
2021-01-02 03:08:09.000,2741.0419339999999,2578.1143419999999
2021-01-02 03:19:33.000,2665.615526,2575.6615120000001
2021-01-02 03:30:57.000,2906.2942870000002,3031.4334720000002
2021-01-02 03:42:21.000,2772.2358210000002,2766.0391129999998
2021-01-02 03:53:45.000,2780.384689,2663.538309
2021-01-02 04:05:10.000,2788.369432,2657.7941770000002
2021-01-02 04:16:34.000,2706.3641109999999,2573.5036559999999
2021-01-02 04:27:58.000,2746.454988,2507.0678509999998
2021-01-02 04:39:22.000,2521.887569,2302.4748460000001
2021-01-02 04:50:46.000,2256.3519769999998,2032.637843
2021-01-02 05:02:10.000,2442.4426669999998,2107.4635280000002
2021-01-02 05:13:34.000,2329.7861720000001,1997.5607789999999
2021-01-02 05:24:58.000,2388.639201,2183.2319149999998
2021-01-02 05:36:22.000,2289.3754640000002,2393.94445
2021-01-02 05:47:46.000,2290.6219759999999,2598.5637750000001
2021-01-02 05:59:10.000,2788.0494960000001,3159.9516359999998
2021-01-02 06:10:34.000,2884.7484629999999,2998.9782919999998
2021-01-02 06:21:58.000,2847.7837589999999,2933.9552600000002
2021-01-02 06:33:22.000,2934.4003750000002,3041.5052099999998
2021-01-02 06:44:46.000,3047.9195359999999,3123.0554529999999
2021-01-02 06:56:10.000,3171.941785,3242.2120100000002
2021-01-02 07:07:34.000,2896.6642609999999,3116.6716029999998
2021-01-02 07:18:58.000,2734.4198190000002,2957.9104990000001
2021-01-02 07:30:22.000,2527.8222489999998,2773.2430749999999
2021-01-02 07:41:47.000,2604.0001910000001,2746.9815450000001
2021-01-02 07:53:11.000,2632.9159979999999,2788.9976879999999
2021-01-02 08:04:35.000,2773.923988,2943.5046870000001
2021-01-02 08:15:59.000,3042.8419650000001,3306.8451230000001
2021-01-02 08:27:23.000,3839.4482659999999,3993.0213450000001
2021-01-02 08:38:47.000,4298.7137650000004,4406.1854860000003
2021-01-02 08:50:11.000,3910.3400919999999,4023.4235290000001
2021-01-02 09:01:35.000,3473.7316150000001,3743.9127779999999
2021-01-02 09:12:59.000,3281.4162959999999,3363.4771329999999
2021-01-02 09:24:23.000,3133.8174009999998,3294.5137110000001
2021-01-02 09:35:47.000,3731.8971689999998,4219.1686419999996
2021-01-02 09:47:11.000,5230.1960209999997,5671.48074
2021-01-02 09:58:35.000,4426.6299259999996,5695.4881320000004
2021-01-02 10:09:59.000,5592.0074530000002,6117.0506859999996
2021-01-02 10:21:23.000,5354.2294119999997,5580.7087700000002
2021-01-02 10:32:47.000,4765.3074530000004,4986.43084
2021-01-02 10:44:11.000,4528.2032749999998,4850.942376
2021-01-02 10:55:36.000,4290.6600179999996,4475.2589340000004
2021-01-02 11:07:00.000,4945.9503160000004,5049.0594080000001
2021-01-02 11:18:24.000,5132.4643429999996,5498.275208
2021-01-02 11:29:48.000,4831.4076610000002,5714.3795060000002
2021-01-02 11:41:12.000,4967.286032,5192.188435
2021-01-02 11:52:36.000,4206.6111330000003,4538.391087
2021-01-02 12:04:00.000,4308.1173239999998,4690.1569120000004
2021-01-02 12:15:24.000,3788.1199790000001,4160.4196019999999
2021-01-02 12:26:48.000,4045.9645439999999,4325.8361619999996
2021-01-02 12:38:12.000,4900.8482979999999,5131.6056099999996
2021-01-02 12:49:36.000,5219.4274919999998,5530.2971459999999
2021-01-02 13:01:00.000,5225.2047149999999,5585.2293479999998
2021-01-02 13:12:24.000,4829.1181630000001,5201.4689939999998
2021-01-02 13:23:48.000,4566.2704350000004,4772.4099050000004
2021-01-02 13:35:12.000,4424.9162379999998,4502.6160710000004
2021-01-02 13:46:37.000,4674.4634480000004,4665.8500919999997
2021-01-02 13:58:01.000,5269.2310399999997,5168.9804690000001
2021-01-02 14:09:25.000,5610.515249,5464.2471029999997
2021-01-02 14:20:49.000,5477.4114559999998,5267.0647900000004
2021-01-02 14:32:13.000,5527.6252039999999,5053.8349049999997
2021-01-02 14:43:37.000,5510.6808279999996,5541.4548139999997
2021-01-02 14:55:01.000,9130.3402989999995,9077.9673120000007
2021-01-02 15:06:25.000,11476.520328000001,10802.856787000001
2021-01-02 15:17:49.000,8594.5138210000005,8530.3673909999998
2021-01-02 15:29:13.000,7432.043533,7378.5800650000001
2021-01-02 15:40:37.000,4091.2149939999999,4450.5805469999996
2021-01-02 15:52:01.000,4934.7398759999996,5076.2604499999998
2021-01-02 16:03:25.000,5347.0905540000003,5651.3964809999998
2021-01-02 16:14:50.000,6955.12709,6910.5492610000001
2021-01-02 16:26:14.000,6576.4199829999998,6282.7074659999998
2021-01-02 16:37:38.000,5345.4907629999998,5318.0318630000002
2021-01-02 16:49:02.000,3892.083091,3991.8469650000002
2021-01-02 17:00:26.000,3653.870891,3796.04178
2021-01-02 17:11:50.000,4925.1449089999996,5136.4344849999998
2021-01-02 17:23:14.000,5902.8245500000003,5935.2345409999998
2021-01-02 17:34:38.000,6533.8079550000002,6385.8734359999999
2021-01-02 17:46:02.000,6154.4635609999996,5893.8102250000002
2021-01-02 17:57:26.000,7001.5921550000003,6824.654724
2021-01-02 18:08:50.000,7075.1527910000004,7107.4404809999996
2021-01-02 18:20:14.000,7213.3931819999998,6736.4074950000004
2021-01-02 18:31:39.000,6698.7119599999996,6343.5009540000001
2021-01-02 18:43:03.000,5775.5935360000003,5625.4018139999998
2021-01-02 18:54:27.000,5430.4087200000004,5315.2484899999999
2021-01-02 19:05:51.000,5591.9476889999996,5457.000943
2021-01-02 19:17:15.000,5119.114595,4932.012761
2021-01-02 19:28:39.000,5156.0692909999998,4972.3353059999999
2021-01-02 19:40:03.000,5583.5377470000003,5469.6515959999997
2021-01-02 19:51:27.000,6000.2532460000002,5973.3162069999998
2021-01-02 20:02:51.000,5896.628909,5827.0919089999998
2021-01-02 20:14:15.000,5110.0931200000005,5230.317196
2021-01-02 20:25:39.000,4942.9335160000001,5020.1702729999997
2021-01-02 20:37:03.000,6424.9650099999999,6251.1539780000003
2021-01-02 20:48:28.000,7056.016944,6860.552619
2021-01-02 20:59:52.000,6622.2396120000003,6828.7694320000001
2021-01-02 21:11:16.000,6072.2307430000001,6239.4744000000001
2021-01-02 21:22:40.000,5838.9238779999996,5804.7308320000002
2021-01-02 21:34:04.000,6008.1889369999999,5995.0873320000001
2021-01-02 21:45:28.000,5982.4995570000001,5756.1938
2021-01-02 21:56:52.000,5732.5084870000001,5359.8765279999998
2021-01-02 22:08:16.000,4797.553793,4635.6601579999997
2021-01-02 22:19:40.000,5511.141028,5333.7910549999997
2021-01-02 22:31:04.000,5763.0182100000002,5606.7672839999996
2021-01-02 22:42:28.000,5838.5160290000003,5619.8590199999999
2021-01-02 22:53:52.000,5838.5907509999997,5548.7364070000003
2021-01-02 23:05:16.000,5282.9547240000002,4961.6827160000003
2021-01-02 23:16:41.000,3906.1213939999998,3818.5085709999998
2021-01-02 23:28:05.000,3712.2460890000002,3572.0510610000001
2021-01-02 23:39:29.000,4059.3871880000002,3852.76683
2021-01-02 23:50:53.000,4193.5164850000001,4163.4278590000004
2021-01-03 00:02:17.000,4579.1581850000002,4429.5427810000001
2021-01-03 00:13:41.000,4602.3885689999997,4408.5611950000002
2021-01-03 00:25:05.000,4596.3988829999998,4329.4383870000001
2021-01-03 00:36:29.000,4640.9210629999998,4254.1857499999996
2021-01-03 00:47:53.000,4600.5613599999997,4753.3846510000003
2021-01-03 00:59:17.000,4331.3970300000001,4237.6623499999996
2021-01-03 01:10:41.000,4448.5978580000001,4306.8393459999998
2021-01-03 01:22:05.000,4460.9473429999998,4092.2652290000001
2021-01-03 01:33:29.000,4657.066984,4303.3308939999997
2021-01-03 01:44:53.000,5411.4405939999997,5315.7869360000004
2021-01-03 01:56:17.000,5580.554349,5371.5252870000004
2021-01-03 02:07:41.000,5302.2343950000004,4925.8134840000002
2021-01-03 02:19:06.000,4586.7556640000003,4403.9495219999999
2021-01-03 02:30:30.000,4255.2629390000002,4107.0924910000003
2021-01-03 02:41:54.000,3693.4581819999999,3609.5428040000002
2021-01-03 02:53:18.000,3322.0107079999998,3243.4132220000001
2021-01-03 03:04:42.000,3261.0861970000001,3150.737032
2021-01-03 03:16:06.000,3055.4542099999999,3009.9749590000001
2021-01-03 03:27:30.000,2848.3204580000001,2862.1768729999999
2021-01-03 03:38:54.000,2834.088651,2915.5216919999998
2021-01-03 03:50:18.000,3109.3288360000001,3052.5688620000001
2021-01-03 04:01:42.000,3322.2221460000001,3075.3278599999999
2021-01-03 04:13:06.000,3360.7561249999999,3062.9149809999999
2021-01-03 04:24:30.000,3429.796844,3071.579432
2021-01-03 04:35:54.000,3440.2998590000002,3020.214954
2021-01-03 04:47:18.000,3293.0849069999999,2793.5492279999999
2021-01-03 04:58:42.000,3511.8575209999999,3075.5177650000001
2021-01-03 05:10:06.000,3761.6948259999999,3442.6564090000002
2021-01-03 05:21:30.000,2872.9311010000001,2867.375321
2021-01-03 05:32:54.000,2686.5180839999998,2533.2838069999998
2021-01-03 05:44:18.000,2181.3625710000001,2105.8707979999999
2021-01-03 05:55:42.000,2040.9384990000001,1964.2016329999999
2021-01-03 06:07:07.000,1762.106814,1836.279749
2021-01-03 06:18:31.000,1810.204133,2071.6064489999999
2021-01-03 06:29:55.000,1665.8912800000001,1930.5386450000001
2021-01-03 06:41:19.000,1523.1067149999999,1671.3915139999999
2021-01-03 06:52:43.000,1371.7941619999999,1456.2431059999999
2021-01-03 07:04:07.000,1834.0120899999999,2137.0416
2021-01-03 07:15:31.000,2283.4986739999999,2691.8637960000001
2021-01-03 07:26:55.000,2250.9024939999999,2448.333885
2021-01-03 07:38:19.000,1700.600762,1698.2103970000001
2021-01-03 07:49:43.000,1527.5722060000001,1511.540763
2021-01-03 08:01:07.000,1801.3009890000001,1716.1855
2021-01-03 08:12:31.000,1951.7534350000001,1855.8331929999999
2021-01-03 08:23:55.000,2064.176183,2131.7439490000002
2021-01-03 08:35:19.000,2352.8183960000001,2419.4545469999998
2021-01-03 08:46:43.000,2494.5280779999998,2626.0349590000001
2021-01-03 08:58:07.000,2100.052846,2250.555824
2021-01-03 09:09:31.000,1759.025911,1990.4089670000001
2021-01-03 09:20:55.000,2328.31916,2387.2942159999998
2021-01-03 09:32:19.000,2652.5258880000001,2913.6973619999999
2021-01-03 09:43:43.000,3051.2857629999999,3362.0401310000002
2021-01-03 09:55:07.000,3859.0729329999999,3944.6687940000002
2021-01-03 10:06:31.000,3398.1546629999998,3496.1789690000001
2021-01-03 10:17:56.000,3276.313134,3339.8766439999999
2021-01-03 10:29:20.000,3441.179752,3668.3461619999998
2021-01-03 10:40:44.000,4204.4820959999997,4125.2511649999997
2021-01-03 10:52:08.000,3841.6865469999998,3937.1645060000001
2021-01-03 11:03:32.000,3502.9606589999999,3818.1363419999998
2021-01-03 11:14:56.000,3311.8497710000001,3648.6508749999998
2021-01-03 11:26:20.000,3454.7253820000001,3850.5723910000002
2021-01-03 11:37:44.000,4018.908124,4295.9115320000001
2021-01-03 11:49:08.000,4198.5762189999996,4623.2489260000002
2021-01-03 12:00:32.000,4618.128729,4861.1429399999997
2021-01-03 12:11:56.000,4670.4318229999999,4956.498278
2021-01-03 12:23:20.000,5058.4074760000003,5233.7104959999997
2021-01-03 12:34:44.000,5226.1265489999996,5524.0921580000004
2021-01-03 12:46:08.000,5532.8108890000003,5705.2124940000003
2021-01-03 12:57:32.000,5135.6857360000004,5306.0719650000001
2021-01-03 13:08:56.000,4889.7150259999999,5279.5252570000002
2021-01-03 13:20:20.000,5403.1213100000004,5637.6043490000002
2021-01-03 13:31:44.000,5589.3187529999996,5904.1082939999997
2021-01-03 13:43:09.000,5657.3759710000004,6335.1568239999997
2021-01-03 13:54:33.000,6438.3277589999998,6949.6528500000004
2021-01-03 14:05:57.000,5953.8096139999998,6583.2141359999996
2021-01-03 14:17:21.000,5635.6314110000003,5609.602922
2021-01-03 14:28:45.000,4737.7729589999999,4863.9326929999997
2021-01-03 14:40:09.000,4831.7031299999999,4891.5141130000002
2021-01-03 14:51:33.000,5115.9726129999999,4980.4870199999996
2021-01-03 15:02:57.000,5065.2482190000001,5046.8639810000004
2021-01-03 15:14:21.000,5112.1938680000003,5079.8046489999997
2021-01-03 15:25:45.000,5430.8259390000003,5401.4179370000002
2021-01-03 15:37:09.000,5876.0767189999997,5975.4251599999998
2021-01-03 15:48:33.000,6098.0393789999998,6135.1993439999997
2021-01-03 15:59:57.000,6168.5035600000001,6126.0154249999996
2021-01-03 16:11:21.000,6595.0689739999998,6493.223129
2021-01-03 16:22:46.000,6430.954307,6493.5104869999996
2021-01-03 16:34:10.000,6134.5401670000001,6534.5187340000002
2021-01-03 16:45:34.000,6840.7393089999996,6899.5013360000003
2021-01-03 16:56:58.000,7890.7074000000002,7958.9034080000001
2021-01-03 17:08:22.000,8644.1174630000005,8788.8486959999991
2021-01-03 17:19:46.000,8218.1827529999991,8671.5940790000004
2021-01-03 17:31:10.000,10091.888288,9978.4476990000003
2021-01-03 17:42:34.000,8244.4656200000009,8338.6501320000007
2021-01-03 17:53:58.000,6765.9892840000002,7046.9159319999999
2021-01-03 18:05:22.000,7354.9067429999996,7920.8941199999999
2021-01-03 18:16:46.000,9265.0510119999999,8940.584476
2021-01-03 18:28:11.000,7919.5040769999996,7792.1884069999996
2021-01-03 18:39:35.000,7324.7977570000003,7268.7154989999999
2021-01-03 18:50:59.000,7152.226259,7062.9097190000002
2021-01-03 19:02:23.000,9182.0189499999997,9198.1734789999991
2021-01-03 19:13:47.000,8596.8599579999991,8386.9873759999991
2021-01-03 19:25:11.000,8833.7554970000001,8674.1764930000008
2021-01-03 19:36:35.000,8509.4404290000002,8501.9954020000005
2021-01-03 19:47:59.000,9349.4838440000003,9219.9794270000002
2021-01-03 19:59:23.000,9201.6143940000002,8962.9898759999996
2021-01-03 20:10:47.000,9676.5429729999996,9297.2278700000006
2021-01-03 20:22:11.000,8773.0249409999997,8689.6926490000005
2021-01-03 20:33:36.000,8587.9334899999994,8637.0239160000001
2021-01-03 20:45:00.000,8652.3669530000006,8784.6843659999995
2021-01-03 20:56:24.000,8466.2079400000002,8486.8708490000008
2021-01-03 21:07:48.000,6945.8552069999996,7013.2633109999997
2021-01-03 21:19:12.000,6578.7275360000003,6569.1001239999996
2021-01-03 21:30:36.000,6857.22714,6809.3267949999999
2021-01-03 21:42:00.000,7906.2634529999996,7678.2863319999997
2021-01-03 21:53:24.000,8834.8972670000003,8739.6309720000008
2021-01-03 22:04:48.000,11148.747613,11056.620711
2021-01-03 22:16:12.000,13024.766201,13117.705099000001
2021-01-03 22:27:36.000,15670.216283,15287.687169999999
2021-01-03 22:39:01.000,13156.543007,13211.910092
2021-01-03 22:50:25.000,14010.167772000001,12954.863898
2021-01-03 23:01:49.000,13321.700402,12197.832621
2021-01-03 23:13:13.000,9876.5660939999998,9802.0260490000001
2021-01-03 23:24:37.000,9717.4674680000007,9101.392065
2021-01-03 23:36:01.000,10923.987578,10011.960685
2021-01-03 23:47:25.000,10582.966005,9844.4348260000006
2021-01-03 23:58:49.000,10395.825305,9908.2367549999999
2021-01-04 00:10:13.000,11749.205587,11033.638408000001
2021-01-04 00:21:37.000,10639.037926000001,10886.651329
2021-01-04 00:33:02.000,10439.292094,9897.3166579999997
2021-01-04 00:44:26.000,8733.6756210000003,8088.4155680000003
2021-01-04 00:55:50.000,5421.721235,5211.331021
2021-01-04 01:07:14.000,3182.231906,3206.7008740000001
2021-01-04 01:18:38.000,2502.861656,2493.1118230000002
2021-01-04 01:30:02.000,2322.5761499999999,2243.5089240000002
2021-01-04 01:41:26.000,1878.410259,2249.3538239999998
2021-01-04 01:52:50.000,1655.1538800000001,2143.2667499999998
2021-01-04 02:04:14.000,1877.358309,2017.757668
2021-01-04 02:15:38.000,2176.942074,2281.7813150000002
2021-01-04 02:27:02.000,1956.6604709999999,2041.726729
2021-01-04 02:38:26.000,2085.6411589999998,2113.5685709999998
2021-01-04 02:49:50.000,1787.4065479999999,1887.0776000000001
2021-01-04 03:01:14.000,1536.3903190000001,1652.32266
2021-01-04 03:12:38.000,1353.164982,1485.155863
2021-01-04 03:24:02.000,1425.882286,1515.2395750000001