DateTime,BC
2021-01-01 00:00:00.000,1.91
2021-01-01 00:10:00.000,2.6600001
2021-01-01 00:20:00.000,3.74
2021-01-01 00:30:00.000,4.1100001
2021-01-01 00:40:00.000,3.8299999
2021-01-01 00:50:00.000,3.1900001
2021-01-01 01:00:00.000,3.55
2021-01-01 01:10:00.000,3.4100001
2021-01-01 01:20:00.000,3.26
2021-01-01 01:30:00.000,3.3
2021-01-01 01:40:00.000,3.21
2021-01-01 01:50:00.000,2.6800001
2021-01-01 02:00:00.000,3.03
2021-01-01 02:10:00.000,2.8099999
2021-01-01 02:20:00.000,3.3099999
2021-01-01 02:30:00.000,3.3099999
2021-01-01 02:40:00.000,2.6099999
2021-01-01 02:50:00.000,2.78
2021-01-01 03:00:00.000,3.25
2021-01-01 03:10:00.000,3.3299999
2021-01-01 03:20:00.000,2.8199999
2021-01-01 03:30:00.000,2.21
2021-01-01 03:40:00.000,2.24
2021-01-01 03:50:00.000,2.71
2021-01-01 04:00:00.000,2.3800001
2021-01-01 04:10:00.000,2.8299999
2021-01-01 04:20:00.000,2.9100001
2021-01-01 04:30:00.000,3.6700001
2021-01-01 04:40:00.000,3.5699999
2021-01-01 04:50:00.000,3.9200001
2021-01-01 05:00:00.000,3.8499999
2021-01-01 05:10:00.000,2.6800001
2021-01-01 05:20:00.000,2.8599999
2021-01-01 05:30:00.000,2.54
2021-01-01 05:40:00.000,1.4400001
2021-01-01 05:50:00.000,0.87
2021-01-01 06:00:00.000,0.93000001
2021-01-01 06:10:00.000,0.75
2021-01-01 06:20:00.000,0.66000003
2021-01-01 06:30:00.000,0.55000001
2021-01-01 06:40:00.000,0.41
2021-01-01 06:50:00.000,0.34
2021-01-01 07:00:00.000,0.41
2021-01-01 07:10:00.000,0.46000001
2021-01-01 07:20:00.000,0.58999997
2021-01-01 07:30:00.000,0.49000001
2021-01-01 07:40:00.000,0.56
2021-01-01 07:50:00.000,0.62
2021-01-01 08:00:00.000,0.63
2021-01-01 08:10:00.000,0.56999999
2021-01-01 08:20:00.000,0.60000002
2021-01-01 08:30:00.000,0.68000001
2021-01-01 08:40:00.000,0.56
2021-01-01 08:50:00.000,0.57999998
2021-01-01 09:00:00.000,0.69999999
2021-01-01 09:10:00.000,0.72000003
2021-01-01 09:20:00.000,0.69
2021-01-01 09:30:00.000,0.64999998
2021-01-01 09:40:00.000,0.55000001
2021-01-01 09:50:00.000,0.56
2021-01-01 10:00:00.000,0.69
2021-01-01 10:10:00.000,0.69999999
2021-01-01 10:20:00.000,0.67000002
2021-01-01 10:30:00.000,0.74000001
2021-01-01 10:40:00.000,0.75999999
2021-01-01 10:50:00.000,0.80000001
2021-01-01 11:00:00.000,0.82999998
2021-01-01 11:10:00.000,1.0
2021-01-01 11:20:00.000,1.11
2021-01-01 11:30:00.000,1.0599999
2021-01-01 11:40:00.000,1.2
2021-01-01 11:50:00.000,1.08
2021-01-01 12:00:00.000,0.97000003
2021-01-01 12:10:00.000,0.81
2021-01-01 12:20:00.000,0.70999998
2021-01-01 12:30:00.000,0.60000002
2021-01-01 12:40:00.000,0.82999998
2021-01-01 12:50:00.000,0.81999999
2021-01-01 13:00:00.000,0.82999998
2021-01-01 13:10:00.000,0.79000002
2021-01-01 13:20:00.000,0.63999999
2021-01-01 13:30:00.000,0.75
2021-01-01 13:40:00.000,0.74000001
2021-01-01 13:50:00.000,0.63999999
2021-01-01 14:00:00.000,0.66000003
2021-01-01 14:10:00.000,0.67000002
2021-01-01 14:20:00.000,0.62
2021-01-01 14:30:00.000,0.75999999
2021-01-01 14:40:00.000,0.61000001
2021-01-01 14:50:00.000,0.69999999
2021-01-01 15:00:00.000,0.68000001
2021-01-01 15:10:00.000,0.58999997
2021-01-01 15:20:00.000,0.70999998
2021-01-01 15:30:00.000,0.70999998
2021-01-01 15:40:00.000,0.70999998
2021-01-01 15:50:00.000,0.69
2021-01-01 16:00:00.000,0.82999998
2021-01-01 16:10:00.000,1.04
2021-01-01 16:20:00.000,1.08
2021-01-01 16:30:00.000,1.3
2021-01-01 16:40:00.000,1.34
2021-01-01 16:50:00.000,1.13
2021-01-01 17:00:00.000,1.1
2021-01-01 17:10:00.000,1.27
2021-01-01 17:20:00.000,0.75
2021-01-01 17:30:00.000,0.87
2021-01-01 17:40:00.000,1.05
2021-01-01 17:50:00.000,0.95999998
2021-01-01 18:00:00.000,1.11
2021-01-01 18:10:00.000,0.94999999
2021-01-01 18:20:00.000,0.99000001
2021-01-01 18:30:00.000,0.86000001
2021-01-01 18:40:00.000,0.97000003
2021-01-01 18:50:00.000,0.98000002
2021-01-01 19:00:00.000,1.08
2021-01-01 19:10:00.000,1.11
2021-01-01 19:20:00.000,1.0599999
2021-01-01 19:30:00.000,0.87
2021-01-01 19:40:00.000,0.94999999
2021-01-01 19:50:00.000,1.08
2021-01-01 20:00:00.000,1.35
2021-01-01 20:10:00.000,2.3099999
2021-01-01 20:20:00.000,2.48
2021-01-01 20:30:00.000,1.71
2021-01-01 20:40:00.000,1.5700001
2021-01-01 20:50:00.000,0.88
2021-01-01 21:00:00.000,0.77999997
2021-01-01 21:10:00.000,0.69
2021-01-01 21:20:00.000,0.81
2021-01-01 21:30:00.000,0.63999999
2021-01-01 21:40:00.000,0.66000003
2021-01-01 21:50:00.000,0.81
2021-01-01 22:00:00.000,0.74000001
2021-01-01 22:10:00.000,0.83999997
2021-01-01 22:20:00.000,0.94
2021-01-01 22:30:00.000,1.09
2021-01-01 22:40:00.000,0.75999999
2021-01-01 22:50:00.000,1.02
2021-01-01 23:00:00.000,0.85000002
2021-01-01 23:10:00.000,0.77999997
2021-01-01 23:20:00.000,0.70999998
2021-01-01 23:30:00.000,0.49000001
2021-01-01 23:40:00.000,0.66000003
2021-01-01 23:50:00.000,0.33000001
2021-01-02 00:00:00.000,0.31
2021-01-02 00:10:00.000,0.25999999
2021-01-02 00:20:00.000,0.16
2021-01-02 00:30:00.000,0.28999999
2021-01-02 00:40:00.000,0.31
2021-01-02 00:50:00.000,0.28
2021-01-02 01:00:00.000,0.22
2021-01-02 01:10:00.000,0.28
2021-01-02 01:20:00.000,0.33000001
2021-01-02 01:30:00.000,0.23
2021-01-02 01:40:00.000,0.31
2021-01-02 01:50:00.000,0.34
2021-01-02 02:00:00.000,0.34
2021-01-02 02:10:00.000,0.33000001
2021-01-02 02:20:00.000,0.34
2021-01-02 02:30:00.000,0.34
2021-01-02 02:40:00.000,0.31
2021-01-02 02:50:00.000,0.27000001
2021-01-02 03:00:00.000,0.28
2021-01-02 03:10:00.000,0.28999999
2021-01-02 03:20:00.000,0.30000001
2021-01-02 03:30:00.000,0.30000001
2021-01-02 03:40:00.000,0.30000001
2021-01-02 03:50:00.000,0.28999999
2021-01-02 04:00:00.000,0.27000001
2021-01-02 04:10:00.000,0.31999999
2021-01-02 04:20:00.000,0.31
2021-01-02 04:30:00.000,0.28999999
2021-01-02 04:40:00.000,0.31
2021-01-02 04:50:00.000,0.22
2021-01-02 05:00:00.000,0.19
2021-01-02 05:10:00.000,0.17
2021-01-02 05:20:00.000,0.22
2021-01-02 05:30:00.000,0.25
2021-01-02 05:40:00.000,0.25999999
2021-01-02 05:50:00.000,0.25999999
2021-01-02 06:00:00.000,0.38
2021-01-02 06:10:00.000,0.27000001
2021-01-02 06:20:00.000,0.28
2021-01-02 06:30:00.000,0.25
2021-01-02 06:40:00.000,0.28
2021-01-02 06:50:00.000,0.31
2021-01-02 07:00:00.000,0.25999999
2021-01-02 07:10:00.000,0.31
2021-01-02 07:20:00.000,0.25
2021-01-02 07:30:00.000,0.31999999
2021-01-02 07:40:00.000,0.28999999
2021-01-02 07:50:00.000,0.25999999
2021-01-02 08:00:00.000,0.34
2021-01-02 08:10:00.000,0.33000001
2021-01-02 08:20:00.000,0.31999999
2021-01-02 08:30:00.000,0.41
2021-01-02 08:40:00.000,0.56
2021-01-02 08:50:00.000,0.57999998
2021-01-02 09:00:00.000,0.44999999
2021-01-02 09:10:00.000,0.49000001
2021-01-02 09:20:00.000,0.41999999
2021-01-02 09:30:00.000,0.43000001
2021-01-02 09:40:00.000,0.44999999
2021-01-02 09:50:00.000,0.52999997
2021-01-02 10:00:00.000,0.68000001
2021-01-02 10:10:00.000,0.68000001
2021-01-02 10:20:00.000,0.69
2021-01-02 10:30:00.000,0.60000002
2021-01-02 10:40:00.000,0.56999999
2021-01-02 10:50:00.000,0.57999998
2021-01-02 11:00:00.000,0.54000002
2021-01-02 11:10:00.000,0.56999999
2021-01-02 11:20:00.000,0.64999998
2021-01-02 11:30:00.000,0.66000003
2021-01-02 11:40:00.000,0.67000002
2021-01-02 11:50:00.000,0.63
2021-01-02 12:00:00.000,0.67000002
2021-01-02 12:10:00.000,0.56999999
2021-01-02 12:20:00.000,0.56999999
2021-01-02 12:30:00.000,0.44
2021-01-02 12:40:00.000,0.62
2021-01-02 12:50:00.000,0.72000003
2021-01-02 13:00:00.000,0.73000002
2021-01-02 13:10:00.000,0.74000001
2021-01-02 13:20:00.000,0.66000003
2021-01-02 13:30:00.000,0.66000003
2021-01-02 13:40:00.000,0.68000001
2021-01-02 13:50:00.000,0.62
2021-01-02 14:00:00.000,0.73000002
2021-01-02 14:10:00.000,0.86000001
2021-01-02 14:20:00.000,0.88999999
2021-01-02 14:30:00.000,0.88999999
2021-01-02 14:40:00.000,0.80000001
2021-01-02 14:50:00.000,0.76999998
2021-01-02 15:00:00.000,1.1
2021-01-02 15:10:00.000,1.66
2021-01-02 15:20:00.000,1.71
2021-01-02 15:30:00.000,1.5700001
2021-01-02 15:40:00.000,1.21
2021-01-02 15:50:00.000,0.56999999
2021-01-02 16:00:00.000,0.62
2021-01-02 16:10:00.000,0.75
2021-01-02 16:20:00.000,1.0
2021-01-02 16:30:00.000,0.99000001
2021-01-02 16:40:00.000,0.73000002
2021-01-02 16:50:00.000,0.74000001
2021-01-02 17:00:00.000,0.51999998
2021-01-02 17:10:00.000,0.49000001
2021-01-02 17:20:00.000,0.76999998
2021-01-02 17:30:00.000,0.91000003
2021-01-02 17:40:00.000,1.01
2021-01-02 17:50:00.000,0.81
2021-01-02 18:00:00.000,0.92000002
2021-01-02 18:10:00.000,1.17
2021-01-02 18:20:00.000,1.16
2021-01-02 18:30:00.000,0.95999998
2021-01-02 18:40:00.000,0.93000001
2021-01-02 18:50:00.000,0.85000002
2021-01-02 19:00:00.000,0.73000002
2021-01-02 19:10:00.000,0.74000001
2021-01-02 19:20:00.000,0.68000001
2021-01-02 19:30:00.000,0.72000003
2021-01-02 19:40:00.000,0.80000001
2021-01-02 19:50:00.000,0.97000003
2021-01-02 20:00:00.000,1.02
2021-01-02 20:10:00.000,0.98000002
2021-01-02 20:20:00.000,0.80000001
2021-01-02 20:30:00.000,0.77999997
2021-01-02 20:40:00.000,0.82999998
2021-01-02 20:50:00.000,1.16
2021-01-02 21:00:00.000,1.15
2021-01-02 21:10:00.000,0.94
2021-01-02 21:20:00.000,0.91000003
2021-01-02 21:30:00.000,0.83999997
2021-01-02 21:40:00.000,0.86000001
2021-01-02 21:50:00.000,0.77999997
2021-01-02 22:00:00.000,0.77999997
2021-01-02 22:10:00.000,0.70999998
2021-01-02 22:20:00.000,0.72000003
2021-01-02 22:30:00.000,0.74000001
2021-01-02 22:40:00.000,0.77999997
2021-01-02 22:50:00.000,0.80000001
2021-01-02 23:00:00.000,0.82999998
2021-01-02 23:10:00.000,0.85000002
2021-01-02 23:20:00.000,0.69
2021-01-02 23:30:00.000,0.67000002
2021-01-02 23:40:00.000,0.70999998
2021-01-02 23:50:00.000,0.76999998
2021-01-03 00:00:00.000,0.75999999
2021-01-03 00:10:00.000,0.77999997
2021-01-03 00:20:00.000,0.75999999
2021-01-03 00:30:00.000,0.76999998
2021-01-03 00:40:00.000,0.72000003
2021-01-03 00:50:00.000,0.75
2021-01-03 01:00:00.000,0.79000002
2021-01-03 01:10:00.000,0.76999998
2021-01-03 01:20:00.000,0.70999998
2021-01-03 01:30:00.000,0.60000002
2021-01-03 01:40:00.000,0.79000002
2021-01-03 01:50:00.000,0.92000002
2021-01-03 02:00:00.000,0.98000002
2021-01-03 02:10:00.000,0.82999998
2021-01-03 02:20:00.000,0.86000001
2021-01-03 02:30:00.000,0.73000002
2021-01-03 02:40:00.000,0.66000003
2021-01-03 02:50:00.000,0.52999997
2021-01-03 03:00:00.000,0.38999999
2021-01-03 03:10:00.000,0.43000001
2021-01-03 03:20:00.000,0.41999999
2021-01-03 03:30:00.000,0.33000001
2021-01-03 03:40:00.000,0.38
2021-01-03 03:50:00.000,0.40000001
2021-01-03 04:00:00.000,0.41
2021-01-03 04:10:00.000,0.44999999
2021-01-03 04:20:00.000,0.41
2021-01-03 04:30:00.000,0.43000001
2021-01-03 04:40:00.000,0.43000001
2021-01-03 04:50:00.000,0.41999999
2021-01-03 05:00:00.000,0.38999999
2021-01-03 05:10:00.000,0.46000001
2021-01-03 05:20:00.000,0.37
2021-01-03 05:30:00.000,0.34
2021-01-03 05:40:00.000,0.31
2021-01-03 05:50:00.000,0.27000001
2021-01-03 06:00:00.000,0.16
2021-01-03 06:10:00.000,0.13
2021-01-03 06:20:00.000,0.16
2021-01-03 06:30:00.000,0.19
2021-01-03 06:40:00.000,0.11
2021-01-03 06:50:00.000,0.11
2021-01-03 07:00:00.000,0.14
2021-01-03 07:10:00.000,0.11
2021-01-03 07:20:00.000,0.12
2021-01-03 07:30:00.000,0.31999999
2021-01-03 07:40:00.000,0.15000001
2021-01-03 07:50:00.000,0.1
2021-01-03 08:00:00.000,5.9999999E-2
2021-01-03 08:10:00.000,0.20999999
2021-01-03 08:20:00.000,0.19
2021-01-03 08:30:00.000,0.33000001
2021-01-03 08:40:00.000,0.25999999
2021-01-03 08:50:00.000,0.31
2021-01-03 09:00:00.000,0.33000001
2021-01-03 09:10:00.000,0.28999999
2021-01-03 09:20:00.000,0.19
2021-01-03 09:30:00.000,0.28
2021-01-03 09:40:00.000,0.31
2021-01-03 09:50:00.000,0.38999999
2021-01-03 10:00:00.000,0.44
2021-01-03 10:10:00.000,0.54000002
2021-01-03 10:20:00.000,0.52999997
2021-01-03 10:30:00.000,0.62
2021-01-03 10:40:00.000,0.54000002
2021-01-03 10:50:00.000,0.69
2021-01-03 11:00:00.000,0.61000001
2021-01-03 11:10:00.000,0.43000001
2021-01-03 11:20:00.000,0.41
2021-01-03 11:30:00.000,0.40000001
2021-01-03 11:40:00.000,0.49000001
2021-01-03 11:50:00.000,0.55000001
2021-01-03 12:00:00.000,0.63999999
2021-01-03 12:10:00.000,0.66000003
2021-01-03 12:20:00.000,0.61000001
2021-01-03 12:30:00.000,0.66000003
2021-01-03 12:40:00.000,0.79000002
2021-01-03 12:50:00.000,0.76999998
2021-01-03 13:00:00.000,0.75
2021-01-03 13:10:00.000,0.63
2021-01-03 13:20:00.000,0.75999999
2021-01-03 13:30:00.000,0.69
2021-01-03 13:40:00.000,0.66000003
2021-01-03 13:50:00.000,0.80000001
2021-01-03 14:00:00.000,0.75999999
2021-01-03 14:10:00.000,0.81
2021-01-03 14:20:00.000,0.81
2021-01-03 14:30:00.000,0.88999999
2021-01-03 14:40:00.000,0.81999999
2021-01-03 14:50:00.000,0.85000002
2021-01-03 15:00:00.000,0.81999999
2021-01-03 15:10:00.000,0.75999999
2021-01-03 15:20:00.000,0.83999997
2021-01-03 15:30:00.000,0.92000002
2021-01-03 15:40:00.000,0.88999999
2021-01-03 15:50:00.000,0.98000002
2021-01-03 16:00:00.000,0.94999999
2021-01-03 16:10:00.000,1.03
2021-01-03 16:20:00.000,0.95999998
2021-01-03 16:30:00.000,1.03
2021-01-03 16:40:00.000,1.01
2021-01-03 16:50:00.000,1.13
2021-01-03 17:00:00.000,1.23
2021-01-03 17:10:00.000,1.45
2021-01-03 17:20:00.000,1.4400001
2021-01-03 17:30:00.000,1.49
2021-01-03 17:40:00.000,1.52
2021-01-03 17:50:00.000,1.33
2021-01-03 18:00:00.000,1.14
2021-01-03 18:10:00.000,1.23
2021-01-03 18:20:00.000,1.58
2021-01-03 18:30:00.000,1.45
2021-01-03 18:40:00.000,1.42
2021-01-03 18:50:00.000,1.27
2021-01-03 19:00:00.000,1.24
2021-01-03 19:10:00.000,1.71
2021-01-03 19:20:00.000,1.63
2021-01-03 19:30:00.000,1.6
2021-01-03 19:40:00.000,1.49
2021-01-03 19:50:00.000,1.6
2021-01-03 20:00:00.000,1.62
2021-01-03 20:10:00.000,1.54
2021-01-03 20:20:00.000,1.7
2021-01-03 20:30:00.000,1.49
2021-01-03 20:40:00.000,1.34
2021-01-03 20:50:00.000,1.38
2021-01-03 21:00:00.000,1.42
2021-01-03 21:10:00.000,1.4
2021-01-03 21:20:00.000,1.12
2021-01-03 21:30:00.000,0.94999999
2021-01-03 21:40:00.000,1.0
2021-01-03 21:50:00.000,1.16
2021-01-03 22:00:00.000,1.1900001
2021-01-03 22:10:00.000,1.6799999
2021-01-03 22:20:00.000,2.0999999
2021-01-03 22:30:00.000,2.3299999
2021-01-03 22:40:00.000,2.75
2021-01-03 22:50:00.000,2.47
2021-01-03 23:00:00.000,2.4400001
2021-01-03 23:10:00.000,2.49
2021-01-03 23:20:00.000,1.72
2021-01-03 23:30:00.000,1.6
2021-01-03 23:40:00.000,1.92
2021-01-03 23:50:00.000,2.03
2021-01-04 00:00:00.000,2.0599999
2021-01-04 00:10:00.000,1.9400001
2021-01-04 00:20:00.000,2.26
2021-01-04 00:30:00.000,2.1500001
2021-01-04 00:40:00.000,2.22
2021-01-04 00:50:00.000,1.55
2021-01-04 01:00:00.000,0.94
2021-01-04 01:10:00.000,0.56999999
2021-01-04 01:20:00.000,0.37
2021-01-04 01:30:00.000,0.28
2021-01-04 01:40:00.000,0.14
2021-01-04 01:50:00.000,0.23
2021-01-04 02:00:00.000,0.16
2021-01-04 02:10:00.000,0.25
2021-01-04 02:20:00.000,0.18000001
2021-01-04 02:30:00.000,9.0000004E-2
2021-01-04 02:40:00.000,0.19
2021-01-04 02:50:00.000,0.25
2021-01-04 03:00:00.000,0.19
2021-01-04 03:10:00.000,0.23999999
2021-01-04 03:20:00.000,0.12
2021-01-04 03:30:00.000,0.2
2021-01-04 03:40:00.000,0.18000001
2021-01-04 03:50:00.000,0.28999999
2021-01-04 04:00:00.000,0.36000001
2021-01-04 04:10:00.000,0.23
2021-01-04 04:20:00.000,0.2
2021-01-04 04:30:00.000,0.20999999
2021-01-04 04:40:00.000,0.25999999
2021-01-04 04:50:00.000,0.25999999
2021-01-04 05:00:00.000,0.23
2021-01-04 05:10:00.000,0.22
2021-01-04 05:20:00.000,0.19
2021-01-04 05:30:00.000,0.11
2021-01-04 05:40:00.000,0.14
2021-01-04 05:50:00.000,0.16
2021-01-04 06:00:00.000,0.23999999
2021-01-04 06:10:00.000,0.20999999
2021-01-04 06:20:00.000,0.15000001
2021-01-04 06:30:00.000,0.14
2021-01-04 06:40:00.000,0.11
2021-01-04 06:50:00.000,0.1
2021-01-04 07:00:00.000,0.13
2021-01-04 07:10:00.000,0.13
2021-01-04 07:20:00.000,0.11
2021-01-04 07:30:00.000,5.0000001E-2
2021-01-04 07:40:00.000,0.23999999
2021-01-04 07:50:00.000,0.52999997
2021-01-04 08:00:00.000,0.47
2021-01-04 08:10:00.000,0.40000001
2021-01-04 08:20:00.000,0.33000001
2021-01-04 08:30:00.000,0.52999997
2021-01-04 08:40:00.000,0.41999999
2021-01-04 08:50:00.000,0.41
2021-01-04 09:00:00.000,0.38
2021-01-04 09:10:00.000,0.43000001
2021-01-04 09:20:00.000,0.38
2021-01-04 09:30:00.000,0.46000001
2021-01-04 09:40:00.000,0.56999999
2021-01-04 09:50:00.000,0.51999998
2021-01-04 10:00:00.000,0.83999997
2021-01-04 10:10:00.000,0.79000002
2021-01-04 10:20:00.000,0.72000003
2021-01-04 10:30:00.000,0.69999999
2021-01-04 10:40:00.000,0.72000003
2021-01-04 10:50:00.000,1.26
2021-01-04 11:00:00.000,1.4299999
2021-01-04 11:10:00.000,1.42
2021-01-04 11:20:00.000,1.1799999
2021-01-04 11:30:00.000,1.23
2021-01-04 11:40:00.000,1.22
2021-01-04 11:50:00.000,1.21
2021-01-04 12:00:00.000,1.09
2021-01-04 12:10:00.000,0.97000003
2021-01-04 12:20:00.000,1.16
2021-01-04 12:30:00.000,1.48
2021-01-04 12:40:00.000,1.04
2021-01-04 12:50:00.000,0.66000003
2021-01-04 13:00:00.000,0.44999999
2021-01-04 13:10:00.000,0.62
2021-01-04 13:20:00.000,0.69
2021-01-04 13:30:00.000,0.79000002
2021-01-04 13:40:00.000,0.72000003
2021-01-04 13:50:00.000,0.75
2021-01-04 14:00:00.000,0.79000002
2021-01-04 14:10:00.000,0.94999999
2021-01-04 14:20:00.000,0.94999999
2021-01-04 14:30:00.000,0.56999999
2021-01-04 14:40:00.000,0.58999997
2021-01-04 14:50:00.000,0.61000001
2021-01-04 15:00:00.000,0.63999999
2021-01-04 15:10:00.000,0.58999997
2021-01-04 15:20:00.000,0.66000003
2021-01-04 15:30:00.000,0.69999999
2021-01-04 15:40:00.000,0.81
2021-01-04 15:50:00.000,0.88999999
2021-01-04 16:00:00.000,0.85000002
2021-01-04 16:10:00.000,0.89999998
2021-01-04 16:20:00.000,0.89999998
2021-01-04 16:30:00.000,0.95999998
2021-01-04 16:40:00.000,0.97000003
2021-01-04 16:50:00.000,2.4000001
2021-01-04 17:00:00.000,1.79
2021-01-04 17:10:00.000,1.6799999
2021-01-04 17:20:00.000,1.54
2021-01-04 17:30:00.000,1.24
2021-01-04 17:40:00.000,0.99000001
2021-01-04 17:50:00.000,0.88999999
2021-01-04 18:00:00.000,0.82999998
2021-01-04 18:10:00.000,0.75
2021-01-04 18:20:00.000,0.57999998
2021-01-04 18:30:00.000,0.56
2021-01-04 18:40:00.000,0.43000001
2021-01-04 18:50:00.000,0.63999999
2021-01-04 19:00:00.000,0.61000001
2021-01-04 19:10:00.000,0.61000001
2021-01-04 19:20:00.000,0.76999998
2021-01-04 19:30:00.000,0.69
2021-01-04 19:40:00.000,0.75
2021-01-04 19:50:00.000,0.75
2021-01-04 20:00:00.000,0.63999999
2021-01-04 20:10:00.000,0.87
2021-01-04 20:20:00.000,0.81999999
2021-01-04 20:30:00.000,0.82999998
2021-01-04 20:40:00.000,0.79000002
2021-01-04 20:50:00.000,0.77999997
2021-01-04 21:00:00.000,0.83999997
2021-01-04 21:10:00.000,0.82999998
2021-01-04 21:20:00.000,0.89999998
2021-01-04 21:30:00.000,0.63999999
2021-01-04 21:40:00.000,0.57999998
2021-01-04 21:50:00.000,0.76999998
2021-01-04 22:00:00.000,0.87
2021-01-04 22:10:00.000,0.94
2021-01-04 22:20:00.000,0.88
2021-01-04 22:30:00.000,0.92000002
2021-01-04 22:40:00.000,1.0700001
2021-01-04 22:50:00.000,0.94
2021-01-04 23:00:00.000,0.89999998
2021-01-04 23:10:00.000,0.89999998
2021-01-04 23:20:00.000,0.66000003
2021-01-04 23:30:00.000,0.47999999
2021-01-04 23:40:00.000,0.37
2021-01-04 23:50:00.000,0.38999999
2021-01-05 00:00:00.000,0.41
2021-01-05 00:10:00.000,0.41
2021-01-05 00:20:00.000,0.41999999
2021-01-05 00:30:00.000,0.37
2021-01-05 00:40:00.000,0.36000001
2021-01-05 00:50:00.000,0.34
2021-01-05 01:00:00.000,0.36000001
2021-01-05 01:10:00.000,0.38
2021-01-05 01:20:00.000,0.34
2021-01-05 01:30:00.000,0.31999999
2021-01-05 01:40:00.000,0.38999999
2021-01-05 01:50:00.000,0.34999999
2021-01-05 02:00:00.000,0.31
2021-01-05 02:10:00.000,0.31
2021-01-05 02:20:00.000,0.31
2021-01-05 02:30:00.000,0.34999999
2021-01-05 02:40:00.000,0.36000001
2021-01-05 02:50:00.000,0.31999999
2021-01-05 03:00:00.000,0.38
2021-01-05 03:10:00.000,0.34
2021-01-05 03:20:00.000,0.38
2021-01-05 03:30:00.000,0.41
2021-01-05 03:40:00.000,0.43000001
2021-01-05 03:50:00.000,0.36000001
2021-01-05 04:00:00.000,0.37
2021-01-05 04:10:00.000,0.36000001
2021-01-05 04:20:00.000,0.36000001
2021-01-05 04:30:00.000,0.34
2021-01-05 04:40:00.000,0.37
2021-01-05 04:50:00.000,0.37
2021-01-05 05:00:00.000,0.41
2021-01-05 05:10:00.000,0.38
2021-01-05 05:20:00.000,0.37
2021-01-05 05:30:00.000,0.41999999
2021-01-05 05:40:00.000,0.44
2021-01-05 05:50:00.000,0.5
2021-01-05 06:00:00.000,0.51999998
2021-01-05 06:10:00.000,0.51999998
2021-01-05 06:20:00.000,0.38999999
2021-01-05 06:30:00.000,0.30000001
2021-01-05 06:40:00.000,0.34
2021-01-05 06:50:00.000,0.37
2021-01-05 07:00:00.000,0.33000001
2021-01-05 07:10:00.000,0.40000001
2021-01-05 07:20:00.000,0.41999999
2021-01-05 07:30:00.000,0.40000001
2021-01-05 07:40:00.000,0.50999999
2021-01-05 07:50:00.000,0.60000002
2021-01-05 08:00:00.000,0.61000001
2021-01-05 08:10:00.000,0.51999998
2021-01-05 08:20:00.000,0.66000003
2021-01-05 08:30:00.000,0.56
2021-01-05 08:40:00.000,0.55000001
2021-01-05 08:50:00.000,0.50999999
2021-01-05 09:00:00.000,0.67000002
2021-01-05 09:10:00.000,0.77999997
2021-01-05 09:20:00.000,0.97000003
2021-01-05 09:30:00.000,0.97000003
2021-01-05 09:40:00.000,1.22
2021-01-05 09:50:00.000,1.51
2021-01-05 10:00:00.000,1.47
2021-01-05 10:10:00.000,1.5
2021-01-05 10:20:00.000,0.99000001
2021-01-05 10:30:00.000,0.94
2021-01-05 10:40:00.000,0.82999998
2021-01-05 10:50:00.000,0.64999998
2021-01-05 11:00:00.000,0.61000001
2021-01-05 11:10:00.000,0.66000003
2021-01-05 11:20:00.000,0.68000001
2021-01-05 11:30:00.000,0.56999999
2021-01-05 11:40:00.000,0.60000002
2021-01-05 11:50:00.000,0.55000001
2021-01-05 12:00:00.000,0.58999997
2021-01-05 12:10:00.000,0.57999998
2021-01-05 12:20:00.000,0.64999998
2021-01-05 12:30:00.000,0.73000002
2021-01-05 12:40:00.000,0.66000003
2021-01-05 12:50:00.000,0.73000002
2021-01-05 13:00:00.000,0.75999999
2021-01-05 13:10:00.000,0.72000003
2021-01-05 13:20:00.000,0.75
2021-01-05 13:30:00.000,0.69999999
2021-01-05 13:40:00.000,0.79000002
2021-01-05 13:50:00.000,0.81999999
2021-01-05 14:00:00.000,0.80000001
2021-01-05 14:10:00.000,0.69
2021-01-05 14:20:00.000,0.68000001
2021-01-05 14:30:00.000,0.70999998
2021-01-05 14:40:00.000,0.81999999
2021-01-05 14:50:00.000,0.75
2021-01-05 15:00:00.000,0.82999998
2021-01-05 15:10:00.000,0.87
2021-01-05 15:20:00.000,1.2
2021-01-05 15:30:00.000,0.92000002
2021-01-05 15:40:00.000,1.01
2021-01-05 15:50:00.000,0.91000003
2021-01-05 16:00:00.000,0.81999999
2021-01-05 16:10:00.000,1.11
2021-01-05 16:20:00.000,1.17
2021-01-05 16:30:00.000,1.1900001
2021-01-05 16:40:00.000,1.41
2021-01-05 16:50:00.000,1.23
2021-01-05 17:00:00.000,1.3
2021-01-05 17:10:00.000,1.49
2021-01-05 17:20:00.000,1.45
2021-01-05 17:30:00.000,1.42
2021-01-05 17:40:00.000,1.4
2021-01-05 17:50:00.000,1.48
2021-01-05 18:00:00.000,1.5700001
2021-01-05 18:10:00.000,1.6
2021-01-05 18:20:00.000,1.84
2021-01-05 18:30:00.000,1.64
2021-01-05 18:40:00.000,1.79
2021-01-05 18:50:00.000,1.76
2021-01-05 19:00:00.000,1.79
2021-01-05 19:10:00.000,1.85
2021-01-05 19:20:00.000,1.79
2021-01-05 19:30:00.000,2.0599999
2021-01-05 19:40:00.000,1.87
2021-01-05 19:50:00.000,1.51
2021-01-05 20:00:00.000,1.55
2021-01-05 20:10:00.000,1.48
2021-01-05 20:20:00.000,1.45
2021-01-05 20:30:00.000,1.26
2021-01-05 20:40:00.000,1.3099999
2021-01-05 20:50:00.000,0.94999999
2021-01-05 21:00:00.000,1.03
2021-01-05 21:10:00.000,1.0599999
2021-01-05 21:20:00.000,1.05
2021-01-05 21:30:00.000,1.1
2021-01-05 21:40:00.000,1.08
2021-01-05 21:50:00.000,1.05
2021-01-05 22:00:00.000,1.0599999
2021-01-05 22:10:00.000,1.14
2021-01-05 22:20:00.000,1.1799999
2021-01-05 22:30:00.000,1.12
2021-01-05 22:40:00.000,1.21
2021-01-05 22:50:00.000,1.13
2021-01-05 23:00:00.000,1.13
2021-01-05 23:10:00.000,1.11
2021-01-05 23:20:00.000,1.1
2021-01-05 23:30:00.000,1.14
2021-01-05 23:40:00.000,1.1
2021-01-05 23:50:00.000,1.11