Start DateTime,DMPS_Total,CPC_Total
2019-01-01 00:08:59.000,17305.953482000001,0.0
2019-01-01 00:20:45.000,16222.880361,0.0
2019-01-01 00:32:31.000,16108.435611000001,0.0
2019-01-01 00:44:18.000,15673.74928,0.0
2019-01-01 00:56:04.000,16526.060584999999,0.0
2019-01-01 01:07:51.000,16613.788834999999,0.0
2019-01-01 01:19:37.000,15267.961992,0.0
2019-01-01 01:31:24.000,15606.76622,0.0
2019-01-01 01:43:10.000,15497.914242000001,0.0
2019-01-01 01:54:57.000,17173.359379000001,0.0
2019-01-01 02:06:43.000,16880.32213,0.0
2019-01-01 02:18:29.000,16468.425148999999,0.0
2019-01-01 02:30:16.000,17293.959545000002,0.0
2019-01-01 02:42:02.000,15892.193395,0.0
2019-01-01 02:53:49.000,16244.198595,0.0
2019-01-01 03:05:35.000,15426.291694,0.0
2019-01-01 03:17:22.000,15250.697877000001,0.0
2019-01-01 03:29:08.000,14820.151921000001,0.0
2019-01-01 03:40:55.000,14224.408507,0.0
2019-01-01 03:52:41.000,13674.27522,0.0
2019-01-01 04:04:27.000,13403.831206000001,0.0
2019-01-01 04:16:14.000,13589.805004,0.0
2019-01-01 04:28:00.000,13385.527381,0.0
2019-01-01 04:39:47.000,14033.614534,0.0
2019-01-01 04:51:33.000,13780.884872000001,0.0
2019-01-01 05:03:20.000,14111.567329,0.0
2019-01-01 05:15:06.000,13708.334521999999,0.0
2019-01-01 05:26:53.000,13668.950676,0.0
2019-01-01 05:38:39.000,13501.066922,0.0
2019-01-01 05:50:25.000,13312.69917,0.0
2019-01-01 06:02:12.000,13612.077644000001,0.0
2019-01-01 06:13:58.000,13279.520802999999,0.0
2019-01-01 06:25:45.000,13023.693438,0.0
2019-01-01 06:37:31.000,11558.792169,0.0
2019-01-01 06:49:18.000,10934.494393999999,0.0
2019-01-01 07:01:04.000,11191.177250999999,0.0
2019-01-01 07:12:51.000,11481.736939,0.0
2019-01-01 07:24:37.000,10942.320866,0.0
2019-01-01 07:36:23.000,10352.216893999999,0.0
2019-01-01 07:48:10.000,10277.624699,0.0
2019-01-01 07:59:56.000,9730.9331039999997,0.0
2019-01-01 08:11:43.000,9282.6555509999998,0.0
2019-01-01 08:23:29.000,9155.3263260000003,0.0
2019-01-01 08:35:16.000,8360.8441860000003,0.0
2019-01-01 08:47:02.000,8232.5474240000003,0.0
2019-01-01 08:58:48.000,7691.9342130000005,0.0
2019-01-01 09:10:35.000,7487.6326010000002,0.0
2019-01-01 09:22:21.000,7206.2992610000001,0.0
2019-01-01 09:34:08.000,7037.5919830000003,0.0
2019-01-01 09:45:54.000,8439.5544730000001,0.0
2019-01-01 09:57:41.000,7864.5280839999996,0.0
2019-01-01 10:09:27.000,7554.5906089999999,0.0
2019-01-01 10:21:13.000,6505.4363110000004,0.0
2019-01-01 10:33:00.000,6443.0050440000005,0.0
2019-01-01 10:44:46.000,6087.1085039999998,0.0
2019-01-01 10:56:33.000,5814.0447880000002,0.0
2019-01-01 11:08:19.000,5741.0236629999999,0.0
2019-01-01 11:20:06.000,5589.0389070000001,0.0
2019-01-01 11:31:52.000,5614.9596460000002,0.0
2019-01-01 11:43:38.000,4648.0816020000002,0.0
2019-01-01 11:55:25.000,4865.3479770000004,0.0
2019-01-01 12:07:11.000,4822.2813269999997,0.0
2019-01-01 12:18:58.000,4745.5117959999998,0.0
2019-01-01 12:30:44.000,4634.9704929999998,0.0
2019-01-01 12:42:30.000,4439.8345760000002,0.0
2019-01-01 12:54:17.000,4553.5966449999996,0.0
2019-01-01 13:06:03.000,4629.8635560000002,0.0
2019-01-01 13:17:50.000,4491.6128019999996,0.0
2019-01-01 13:29:36.000,4662.9553159999996,0.0
2019-01-01 13:41:22.000,5038.8451830000004,0.0
2019-01-01 13:53:09.000,4771.1806049999996,0.0
2019-01-01 14:04:55.000,4618.7258469999997,0.0
2019-01-01 14:16:42.000,4775.5400030000001,0.0
2019-01-01 14:28:28.000,4400.9378200000001,0.0
2019-01-01 14:40:15.000,4652.8606399999999,0.0
2019-01-01 14:52:01.000,3947.401046,0.0
2019-01-01 15:03:47.000,5770.6099009999998,0.0
2019-01-01 15:15:34.000,7022.3431920000003,0.0
2019-01-01 15:27:20.000,6030.093339,0.0
2019-01-01 15:39:07.000,5955.5602410000001,0.0
2019-01-01 15:50:53.000,4897.2559840000004,0.0
2019-01-01 16:02:39.000,4868.9775479999998,0.0
2019-01-01 16:14:26.000,5157.4468770000003,0.0
2019-01-01 16:26:12.000,5113.2672949999996,0.0
2019-01-01 16:37:59.000,4628.4537829999999,0.0
2019-01-01 16:49:45.000,4966.2588889999997,0.0
2019-01-01 17:01:32.000,7344.6318469999997,0.0
2019-01-01 17:13:18.000,10083.985564000001,0.0
2019-01-01 17:25:04.000,10778.052208999999,0.0
2019-01-01 17:36:51.000,10779.604858999999,0.0
2019-01-01 17:48:37.000,12164.974174999999,0.0
2019-01-01 18:00:24.000,12215.133096,0.0
2019-01-01 18:12:10.000,9097.3251870000004,0.0
2019-01-01 18:23:57.000,8542.1443889999991,0.0
2019-01-01 18:35:43.000,7329.279227,0.0
2019-01-01 18:47:30.000,7451.2706939999998,0.0
2019-01-01 18:59:16.000,9617.1036050000002,0.0
2019-01-01 19:11:02.000,7877.2802700000002,0.0
2019-01-01 19:22:49.000,8283.2989039999993,0.0
2019-01-01 19:34:35.000,8721.0412739999992,0.0
2019-01-01 19:46:22.000,9008.4557679999998,0.0
2019-01-01 19:58:08.000,8485.0121689999996,0.0
2019-01-01 20:09:55.000,9531.1426030000002,0.0
2019-01-01 20:21:41.000,10096.421130000001,0.0
2019-01-01 20:33:27.000,11435.293583999999,0.0
2019-01-01 20:45:14.000,9630.1825929999995,0.0
2019-01-01 20:57:00.000,11122.389169,0.0
2019-01-01 21:08:47.000,13296.548457999999,0.0
2019-01-01 21:20:33.000,13999.071576,0.0
2019-01-01 21:32:20.000,11963.960051,0.0
2019-01-01 21:44:06.000,11982.133352000001,0.0
2019-01-01 21:55:52.000,13870.746321000001,0.0
2019-01-01 22:07:39.000,13039.178039,0.0
2019-01-01 22:19:25.000,12855.657745,0.0
2019-01-01 22:31:12.000,13579.851515,0.0
2019-01-01 22:42:58.000,13292.650697999999,0.0
2019-01-01 22:54:45.000,13457.927009000001,0.0
2019-01-01 23:06:31.000,13765.610535,0.0
2019-01-01 23:18:17.000,14437.553658999999,0.0
2019-01-01 23:30:04.000,13810.967753000001,0.0
2019-01-01 23:41:50.000,13630.697693,0.0
2019-01-01 23:53:37.000,13865.103488999999,0.0
2019-01-02 00:05:23.000,13682.697845999999,0.0
2019-01-02 00:17:10.000,13448.949635999999,0.0
2019-01-02 00:28:56.000,14098.540327999999,0.0
2019-01-02 00:40:42.000,13185.917504999999,0.0
2019-01-02 00:52:29.000,12596.641756000001,0.0
2019-01-02 01:04:15.000,12051.989183,0.0
2019-01-02 01:16:02.000,11722.129615,0.0
2019-01-02 01:27:48.000,11679.692158,0.0
2019-01-02 01:39:35.000,11812.414709999999,0.0
2019-01-02 01:51:21.000,11268.246069000001,0.0
2019-01-02 02:03:07.000,10919.438123,0.0
2019-01-02 02:14:54.000,10900.647104,0.0
2019-01-02 02:26:40.000,10609.640761000001,0.0
2019-01-02 02:38:27.000,10545.040634000001,0.0
2019-01-02 02:50:13.000,10281.377193,0.0
2019-01-02 03:02:00.000,10006.626391,0.0
2019-01-02 03:13:46.000,9702.9505549999994,0.0
2019-01-02 03:25:32.000,9537.6102570000003,0.0
2019-01-02 03:37:19.000,9372.3159059999998,0.0
2019-01-02 03:49:05.000,9466.6374460000006,0.0
2019-01-02 04:00:52.000,9418.1318740000006,0.0
2019-01-02 04:12:38.000,9360.8065480000005,0.0
2019-01-02 04:24:25.000,8948.8743859999995,0.0
2019-01-02 04:36:11.000,8968.9139660000001,0.0
2019-01-02 04:47:57.000,8832.6335899999995,0.0
2019-01-02 04:59:44.000,8598.8286229999994,0.0
2019-01-02 05:11:30.000,8293.7103960000004,0.0
2019-01-02 05:23:17.000,8322.3034929999994,0.0
2019-01-02 05:35:03.000,8220.7910670000001,0.0
2019-01-02 05:46:50.000,7774.3343619999996,0.0
2019-01-02 05:58:36.000,7641.6917579999999,0.0
2019-01-02 06:10:22.000,3261.577847,0.0
2019-01-02 06:22:09.000,2895.3008850000001,0.0
2019-01-02 06:33:55.000,560.91994899999997,0.0
2019-01-02 06:45:42.000,620.91069300000004,0.0
2019-01-02 06:57:28.000,1221.08051,0.0
2019-01-02 07:09:14.000,2350.212759,0.0
2019-01-02 07:21:01.000,2804.742221,0.0
2019-01-02 07:32:47.000,2161.8220900000001,0.0
2019-01-02 07:44:34.000,2481.064175,0.0
2019-01-02 07:56:20.000,1611.294494,0.0
2019-01-02 08:08:06.000,1323.56873,0.0
2019-01-02 08:19:53.000,726.92184699999996,0.0
2019-01-02 08:31:39.000,1049.5343479999999,0.0
2019-01-02 08:43:25.000,1284.1119369999999,0.0
2019-01-02 08:55:12.000,888.51592200000005,0.0
2019-01-02 09:06:58.000,735.65363600000001,0.0
2019-01-02 09:18:45.000,592.36418100000003,0.0
2019-01-02 09:30:31.000,661.65735700000005,0.0
2019-01-02 09:42:17.000,721.217443,0.0
2019-01-02 09:54:04.000,551.19185800000002,0.0
2019-01-02 10:05:50.000,810.54336899999998,0.0
2019-01-02 10:17:36.000,754.33350299999995,0.0
2019-01-02 10:29:23.000,662.292643,0.0
2019-01-02 10:41:09.000,592.33110499999998,0.0
2019-01-02 10:52:55.000,633.33432400000004,0.0
2019-01-02 11:04:42.000,653.32985599999995,0.0
2019-01-02 11:16:28.000,688.21001899999999,0.0
2019-01-02 11:28:14.000,612.28264000000001,0.0
2019-01-02 11:40:01.000,476.32425899999998,0.0
2019-01-02 11:51:47.000,570.30987500000003,0.0
2019-01-02 12:03:33.000,561.07345599999996,0.0
2019-01-02 12:15:20.000,570.48363199999994,0.0
2019-01-02 12:27:06.000,455.916022,0.0
2019-01-02 12:38:52.000,587.21527100000003,0.0
2019-01-02 12:50:39.000,600.65296799999999,0.0
2019-01-02 13:02:25.000,786.287194,0.0
2019-01-02 13:14:11.000,651.14177600000005,0.0
2019-01-02 13:25:58.000,731.86122899999998,0.0
2019-01-02 13:37:44.000,656.76915099999997,0.0
2019-01-02 13:49:30.000,575.57670299999995,0.0
2019-01-02 14:01:17.000,540.27992600000005,0.0
2019-01-02 14:13:03.000,686.84913900000004,0.0
2019-01-02 14:24:49.000,704.17207299999995,0.0
2019-01-02 14:36:36.000,787.55320900000004,0.0
2019-01-02 14:48:22.000,588.57304299999998,0.0
2019-01-02 15:00:08.000,665.09398499999998,0.0
2019-01-02 15:11:55.000,731.74216799999999,0.0
2019-01-02 15:23:41.000,648.13174700000002,0.0
2019-01-02 15:35:27.000,778.71206400000005,0.0
2019-01-02 15:47:14.000,885.01062400000001,0.0
2019-01-02 15:59:00.000,879.96971799999994,0.0
2019-01-02 16:10:47.000,916.54397800000004,0.0
2019-01-02 16:22:33.000,1138.064963,0.0
2019-01-02 16:34:19.000,945.13965499999995,0.0
2019-01-02 16:46:06.000,1609.10509,0.0
2019-01-02 16:57:52.000,1520.0638550000001,0.0
2019-01-02 17:09:38.000,1314.9774540000001,0.0
2019-01-02 17:21:25.000,1310.017488,0.0
2019-01-02 17:33:11.000,1306.5431579999999,0.0
2019-01-02 17:44:58.000,1061.2501769999999,0.0
2019-01-02 17:56:44.000,1186.9422159999999,0.0
2019-01-02 18:08:30.000,1060.9975320000001,0.0
2019-01-02 18:20:17.000,1458.931286,0.0
2019-01-02 18:32:03.000,1650.47126,0.0
2019-01-02 18:43:49.000,1759.572017,0.0
2019-01-02 18:55:36.000,1344.61032,0.0
2019-01-02 19:07:22.000,1636.165289,0.0
2019-01-02 19:19:09.000,1950.2314269999999,0.0
2019-01-02 19:30:55.000,1934.9020109999999,0.0
2019-01-02 19:42:41.000,1495.4293050000001,0.0
2019-01-02 19:54:28.000,2026.592903,0.0
2019-01-02 20:06:14.000,1623.7566220000001,0.0
2019-01-02 20:18:00.000,1433.2915190000001,0.0
2019-01-02 20:29:47.000,1306.9584279999999,0.0
2019-01-02 20:41:33.000,922.17965300000003,0.0
2019-01-02 20:53:20.000,862.40265199999999,0.0
2019-01-02 21:05:06.000,670.84090500000002,0.0
2019-01-02 21:16:52.000,776.43238899999994,0.0
2019-01-02 21:28:39.000,666.38187200000004,0.0
2019-01-02 21:40:25.000,914.436689,0.0
2019-01-02 21:52:11.000,841.13965700000006,0.0
2019-01-02 22:03:58.000,687.62602100000004,0.0
2019-01-02 22:15:44.000,858.45698200000004,0.0
2019-01-02 22:27:31.000,882.68313899999998,0.0
2019-01-02 22:39:17.000,750.22433100000001,0.0
2019-01-02 22:51:03.000,733.79606200000001,0.0
2019-01-02 23:02:50.000,684.89824499999997,0.0
2019-01-02 23:14:36.000,575.46267699999999,0.0
2019-01-02 23:26:22.000,574.98602700000004,0.0
2019-01-02 23:38:09.000,564.62112500000001,0.0
2019-01-02 23:49:55.000,584.47303599999998,0.0
2019-01-03 00:01:41.000,622.32003599999996,0.0
2019-01-03 00:13:28.000,622.06161699999996,0.0
2019-01-03 00:25:14.000,641.28222400000004,0.0
2019-01-03 00:37:00.000,593.26086199999997,0.0
2019-01-03 00:48:47.000,534.37848599999995,0.0
2019-01-03 01:00:33.000,470.71978799999999,0.0
2019-01-03 01:12:19.000,479.88040799999999,0.0
2019-01-03 01:24:06.000,444.34594299999998,0.0
2019-01-03 01:35:52.000,438.23697399999998,0.0
2019-01-03 01:47:38.000,438.154448,0.0
2019-01-03 01:59:24.000,431.88946800000002,0.0
2019-01-03 02:11:11.000,396.294757,0.0
2019-01-03 02:22:57.000,389.47271499999999,0.0
2019-01-03 02:34:43.000,367.16113899999999,0.0
2019-01-03 02:46:30.000,342.15166499999998,0.0
2019-01-03 02:58:16.000,347.592037,0.0
2019-01-03 03:10:02.000,345.00541099999998,0.0
2019-01-03 03:21:49.000,338.48080900000002,0.0
2019-01-03 03:33:35.000,461.40279800000002,0.0
2019-01-03 03:45:21.000,402.90739000000002,0.0
2019-01-03 03:57:08.000,392.689595,0.0
2019-01-03 04:08:54.000,513.69041400000003,0.0
2019-01-03 04:20:40.000,615.35030300000005,0.0
2019-01-03 04:32:27.000,532.368246,0.0
2019-01-03 04:44:13.000,1063.3011160000001,0.0
2019-01-03 04:55:59.000,1986.4749839999999,0.0
2019-01-03 05:07:46.000,1699.1802970000001,0.0
2019-01-03 05:19:32.000,1453.416792,0.0
2019-01-03 05:31:19.000,1163.8649519999999,0.0
2019-01-03 05:43:05.000,1332.6985689999999,0.0
2019-01-03 05:54:51.000,1386.963319,0.0
2019-01-03 06:06:38.000,1102.459298,0.0
2019-01-03 06:18:24.000,1098.8792209999999,0.0
2019-01-03 06:30:10.000,1224.8841299999999,0.0
2019-01-03 06:41:57.000,1793.6302840000001,0.0
2019-01-03 06:53:43.000,1743.7173250000001,0.0
2019-01-03 07:05:30.000,1219.6908189999999,0.0
2019-01-03 07:17:16.000,1357.4757830000001,0.0
2019-01-03 07:29:02.000,1410.1093189999999,0.0
2019-01-03 07:40:49.000,1830.0344580000001,0.0
2019-01-03 07:52:35.000,2988.0173949999999,0.0
2019-01-03 08:04:21.000,1542.2030990000001,0.0
2019-01-03 08:16:08.000,1799.6468809999999,0.0
2019-01-03 08:27:54.000,2372.659114,0.0
2019-01-03 08:39:41.000,3182.8118420000001,0.0
2019-01-03 08:51:27.000,4972.4952670000002,0.0
2019-01-03 09:03:13.000,5170.8433130000003,0.0
2019-01-03 09:15:00.000,4982.5773360000003,0.0
2019-01-03 09:26:46.000,8352.1278849999999,0.0
2019-01-03 09:38:33.000,8408.9294649999993,0.0
2019-01-03 09:50:19.000,10734.625392,0.0
2019-01-03 10:02:06.000,9327.2287269999997,0.0
2019-01-03 10:13:52.000,14106.327859000001,0.0
2019-01-03 10:25:38.000,9213.7788830000009,0.0
2019-01-03 10:37:25.000,6601.6199189999998,0.0
2019-01-03 10:49:11.000,6585.6146779999999,0.0
2019-01-03 11:00:58.000,6330.5415139999996,0.0
2019-01-03 11:12:44.000,5998.9818679999998,0.0
2019-01-03 11:24:31.000,6237.5322759999999,0.0
2019-01-03 11:36:17.000,5075.2853759999998,0.0
2019-01-03 11:48:03.000,3911.0350739999999,0.0
2019-01-03 11:59:50.000,3553.2400280000002,0.0
2019-01-03 12:11:36.000,4260.443053,0.0
2019-01-03 12:23:23.000,3718.9259889999998,0.0
2019-01-03 12:35:09.000,4020.3205050000001,0.0
2019-01-03 12:46:55.000,3386.4714880000001,0.0
2019-01-03 12:58:42.000,3315.0465789999998,0.0
2019-01-03 13:10:28.000,2900.2762670000002,0.0
2019-01-03 13:22:15.000,2337.213921,0.0
2019-01-03 13:34:01.000,2603.2863320000001,0.0
2019-01-03 13:45:47.000,2383.942262,0.0
2019-01-03 13:57:34.000,3029.4633269999999,0.0
2019-01-03 14:09:20.000,4057.2844279999999,0.0
2019-01-03 14:21:07.000,5333.4886560000004,0.0
2019-01-03 14:32:53.000,4972.7997949999999,0.0
2019-01-03 14:44:39.000,6446.0770389999998,0.0
2019-01-03 14:56:26.000,4407.20381,0.0
2019-01-03 15:08:12.000,3823.230059,0.0
2019-01-03 15:19:59.000,4790.8653420000001,0.0
2019-01-03 15:31:45.000,6697.2076349999998,0.0
2019-01-03 15:43:32.000,5990.4731190000002,0.0
2019-01-03 15:55:18.000,7438.1190880000004,0.0
2019-01-03 16:07:04.000,13618.216163999999,0.0
2019-01-03 16:18:51.000,14162.175198000001,0.0
2019-01-03 16:30:37.000,13005.887251,0.0
2019-01-03 16:42:24.000,15728.666472999999,0.0
2019-01-03 16:54:10.000,11234.109656000001,0.0
2019-01-03 17:05:57.000,16066.506960000001,0.0
2019-01-03 17:17:43.000,13222.638723,0.0
2019-01-03 17:29:30.000,10808.170652000001,0.0
2019-01-03 17:41:16.000,10853.506933999999,0.0
2019-01-03 17:53:03.000,11073.332883999999,0.0
2019-01-03 18:04:49.000,11734.211047000001,0.0
2019-01-03 18:16:36.000,11255.694964,0.0
2019-01-03 18:28:22.000,11588.518554,0.0
2019-01-03 18:40:08.000,11786.732607,0.0
2019-01-03 18:51:55.000,12835.816207,0.0
2019-01-03 19:03:41.000,13768.832372999999,0.0
2019-01-03 19:15:28.000,13943.823149,0.0
2019-01-03 19:27:14.000,13690.652988,0.0
2019-01-03 19:39:01.000,13784.811659999999,0.0
2019-01-03 19:50:47.000,12596.800832999999,0.0
2019-01-03 20:02:34.000,10297.859519,0.0
2019-01-03 20:14:20.000,10697.627902,0.0
2019-01-03 20:26:07.000,13059.332533999999,0.0
2019-01-03 20:37:53.000,14094.656792,0.0
2019-01-03 20:49:39.000,15376.251362000001,0.0
2019-01-03 21:01:26.000,16919.106779000002,0.0
2019-01-03 21:13:12.000,11752.957372000001,0.0
2019-01-03 21:24:59.000,9822.0790940000006,0.0
2019-01-03 21:36:45.000,10935.172253000001,0.0
2019-01-03 21:48:32.000,13627.493253000001,0.0
2019-01-03 22:00:18.000,13025.774737,0.0
2019-01-03 22:12:05.000,12971.026424,0.0
2019-01-03 22:23:51.000,11834.584876000001,0.0
2019-01-03 22:35:38.000,11541.395157000001,0.0
2019-01-03 22:47:24.000,10747.400009999999,0.0
2019-01-03 22:59:10.000,10548.03998,0.0
2019-01-03 23:10:57.000,10685.774484,0.0
2019-01-03 23:22:43.000,9709.1358359999995,0.0
2019-01-03 23:34:30.000,9297.1761750000005,0.0
2019-01-03 23:46:16.000,9218.4644189999999,0.0
2019-01-03 23:58:03.000,8875.7502060000006,0.0
2019-01-04 00:09:49.000,8413.327147,0.0
2019-01-04 00:21:36.000,8394.3083650000008,0.0
2019-01-04 00:33:22.000,7925.1745819999996,0.0
2019-01-04 00:45:08.000,8662.8370830000003,0.0
2019-01-04 00:56:55.000,9316.5759629999993,0.0
2019-01-04 01:08:41.000,7665.4242729999996,0.0
2019-01-04 01:20:28.000,7508.9131580000003,0.0
2019-01-04 01:32:14.000,7498.4765459999999,0.0
2019-01-04 01:44:00.000,7374.6321539999999,0.0
2019-01-04 01:55:47.000,7323.3896340000001,0.0
2019-01-04 02:07:33.000,7206.0865649999996,0.0
2019-01-04 02:19:20.000,7501.9164309999996,0.0
2019-01-04 02:31:06.000,7753.4838170000003,0.0
2019-01-04 02:42:53.000,7310.2676069999998,0.0
2019-01-04 02:54:39.000,7197.4914079999999,0.0
2019-01-04 03:06:25.000,7778.4249849999997,0.0
2019-01-04 03:18:12.000,8200.8013389999996,0.0
2019-01-04 03:29:58.000,7158.1341119999997,0.0
2019-01-04 03:41:45.000,7117.3108650000004,0.0
2019-01-04 03:53:31.000,7128.2797,0.0
2019-01-04 04:05:18.000,7472.7325870000004,0.0
2019-01-04 04:17:04.000,7501.1063190000004,0.0
2019-01-04 04:28:50.000,7691.8817950000002,0.0
2019-01-04 04:40:37.000,7497.094529,0.0
2019-01-04 04:52:23.000,7318.1867769999999,0.0
2019-01-04 05:04:10.000,7131.3401940000003,0.0
2019-01-04 05:15:56.000,6826.2595179999998,0.0
2019-01-04 05:27:42.000,6725.7993930000002,0.0
2019-01-04 05:39:29.000,6849.2189239999998,0.0
2019-01-04 05:51:15.000,6685.9999760000001,0.0
2019-01-04 06:03:02.000,6735.2269770000003,0.0
2019-01-04 06:14:48.000,6588.7542119999998,0.0
2019-01-04 06:26:35.000,7097.6580919999997,0.0
2019-01-04 06:38:21.000,6951.1770770000003,0.0
2019-01-04 06:50:08.000,7220.241599,0.0
2019-01-04 07:01:54.000,6864.6978339999996,0.0
2019-01-04 07:13:40.000,7340.3339889999997,0.0
2019-01-04 07:25:27.000,7607.0904209999999,0.0
2019-01-04 07:37:13.000,7846.8485380000002,0.0
2019-01-04 07:49:00.000,8192.0368909999997,0.0
2019-01-04 08:00:46.000,8013.4176850000003,0.0
2019-01-04 08:12:33.000,7505.1088950000003,0.0
2019-01-04 08:24:19.000,7184.3642739999996,0.0
2019-01-04 08:36:06.000,7117.7135589999998,0.0
2019-01-04 08:47:52.000,8285.1720609999993,0.0
2019-01-04 08:59:38.000,8398.9702720000005,0.0
2019-01-04 09:11:25.000,7854.108064,0.0
2019-01-04 09:23:11.000,9937.5101300000006,0.0
2019-01-04 09:34:58.000,9868.3687370000007,0.0
2019-01-04 09:46:44.000,11104.84043,0.0
2019-01-04 09:58:31.000,11856.077273000001,0.0
2019-01-04 10:10:17.000,11783.772927,0.0
2019-01-04 10:22:04.000,10524.680388999999,0.0
2019-01-04 10:33:50.000,8503.7400109999999,0.0
2019-01-04 10:45:36.000,8904.8212870000007,0.0
2019-01-04 10:57:23.000,9319.0636599999998,0.0
2019-01-04 11:09:09.000,6772.4013510000004,0.0
2019-01-04 11:20:56.000,6891.7032010000003,0.0
2019-01-04 11:32:42.000,7412.6074209999997,0.0
2019-01-04 11:44:29.000,7025.4781009999997,0.0
2019-01-04 11:56:15.000,5774.4654460000002,0.0
2019-01-04 12:08:02.000,5858.6654509999998,0.0
2019-01-04 12:19:48.000,5351.7853679999998,0.0
2019-01-04 12:31:34.000,5708.560211,0.0
2019-01-04 12:43:21.000,5449.1143339999999,0.0
2019-01-04 12:55:07.000,5758.474964,0.0
2019-01-04 13:06:54.000,6931.1414539999996,0.0
2019-01-04 13:18:40.000,7299.8586640000003,0.0
2019-01-04 13:30:26.000,7887.2694460000002,0.0
2019-01-04 13:42:13.000,9338.4237990000001,0.0
2019-01-04 13:53:59.000,10199.829613,0.0
2019-01-04 14:05:46.000,10904.171979999999,0.0
2019-01-04 14:17:32.000,10087.715124,0.0
2019-01-04 14:29:19.000,6491.8579890000001,0.0
2019-01-04 14:41:05.000,7099.1014489999998,0.0
2019-01-04 14:52:52.000,7244.6841919999997,0.0
2019-01-04 15:04:38.000,7276.893642,0.0
2019-01-04 15:16:25.000,7262.5946110000004,0.0
2019-01-04 15:28:11.000,7159.7372450000003,0.0
2019-01-04 15:39:57.000,7052.9457560000001,0.0
2019-01-04 15:51:44.000,7877.3983930000004,0.0
2019-01-04 16:03:30.000,16534.966778000002,0.0
2019-01-04 16:15:17.000,14369.490943000001,0.0
2019-01-04 16:27:03.000,13495.923828000001,0.0
2019-01-04 16:38:50.000,13158.067454,0.0
2019-01-04 16:50:36.000,14309.901436,0.0
2019-01-04 17:02:23.000,13758.265857,0.0
2019-01-04 17:14:09.000,11309.005585000001,0.0
2019-01-04 17:25:56.000,13973.749105000001,0.0
2019-01-04 17:37:42.000,16124.857470000001,0.0
2019-01-04 17:49:28.000,12962.342720000001,0.0
2019-01-04 18:01:15.000,13301.332700999999,0.0
2019-01-04 18:13:01.000,12923.356212000001,0.0
2019-01-04 18:24:48.000,13177.574130000001,0.0
2019-01-04 18:36:34.000,12530.496365999999,0.0
2019-01-04 18:48:21.000,13056.378686,0.0
2019-01-04 19:00:07.000,16894.698334000001,0.0
2019-01-04 19:11:54.000,19600.725005,0.0
2019-01-04 19:23:40.000,20444.472642000001,0.0
2019-01-04 19:35:27.000,19084.654836000002,0.0
2019-01-04 19:47:13.000,19000.848194999999,0.0
2019-01-04 19:59:00.000,19387.072940999999,0.0
2019-01-04 20:10:46.000,20475.244033999999,0.0
2019-01-04 20:22:32.000,19968.624096,0.0
2019-01-04 20:34:19.000,17654.671352000001,0.0
2019-01-04 20:46:05.000,18419.685603000002,0.0
2019-01-04 20:57:52.000,17317.540518999998,0.0
2019-01-04 21:09:38.000,18844.463200999999,0.0
2019-01-04 21:21:25.000,17796.192621999999,0.0
2019-01-04 21:33:11.000,18007.879487999999,0.0
2019-01-04 21:44:58.000,17251.090892,0.0
2019-01-04 21:56:44.000,17804.505697000001,0.0
2019-01-04 22:08:30.000,16595.89846,0.0
2019-01-04 22:20:17.000,15847.60651,0.0
2019-01-04 22:32:03.000,16360.062067999999,0.0
2019-01-04 22:43:50.000,16382.366303000001,0.0
2019-01-04 22:55:36.000,15853.344616,0.0
2019-01-04 23:07:23.000,16908.397110000002,0.0
2019-01-04 23:19:09.000,16424.963414000002,0.0
2019-01-04 23:30:56.000,16938.331131999999,0.0
2019-01-04 23:42:42.000,15968.194267999999,0.0
2019-01-04 23:54:29.000,17327.983078000001,0.0
2019-01-05 00:06:15.000,17132.244774999999,0.0
2019-01-05 00:18:01.000,17229.621561,0.0
2019-01-05 00:29:48.000,14919.226516000001,0.0
2019-01-05 00:41:34.000,14463.983888000001,0.0
2019-01-05 00:53:21.000,15522.562685000001,0.0
2019-01-05 01:05:07.000,14319.354624,0.0
2019-01-05 01:16:54.000,14944.142501,0.0
2019-01-05 01:28:40.000,15119.013147,0.0
2019-01-05 01:40:26.000,15124.684275,0.0
2019-01-05 01:52:13.000,14826.490212000001,0.0
2019-01-05 02:03:59.000,14934.162989,0.0
2019-01-05 02:15:46.000,14479.315279,0.0
2019-01-05 02:27:32.000,13900.929999,0.0
2019-01-05 02:39:19.000,14135.792305999999,0.0
2019-01-05 02:51:05.000,13758.070486000001,0.0
2019-01-05 03:02:52.000,12878.175918999999,0.0
2019-01-05 03:14:38.000,12422.239482000001,0.0
2019-01-05 03:26:24.000,11551.380856,0.0
2019-01-05 03:38:11.000,11605.341038,0.0
2019-01-05 03:49:57.000,11960.097831999999,0.0
2019-01-05 04:01:44.000,11774.549526999999,0.0
2019-01-05 04:13:30.000,11577.034084999999,0.0
2019-01-05 04:25:17.000,11473.276108,0.0
2019-01-05 04:37:03.000,11437.667191,0.0
2019-01-05 04:48:49.000,11420.982548,0.0
2019-01-05 05:00:36.000,10871.112504000001,0.0
2019-01-05 05:12:22.000,11064.359616,0.0