DateTime,Blue,Green,Red,BS_Blue,BS_Green,BS_Red
2017-01-01 00:00:00.000,0.0002563,0.000175,9.9809999999999995E-5,3.7110000000000002E-5,2.8949999999999999E-5,2.1719999999999999E-5
2017-01-01 00:10:00.000,0.0002544,0.0001727,9.8709999999999995E-5,3.6640000000000002E-5,0.0000287,2.1379999999999999E-5
2017-01-01 00:20:00.000,0.0002563,0.0001752,1.0009999999999999E-4,3.6860000000000003E-5,2.8770000000000001E-5,0.0000216
2017-01-01 00:30:00.000,2.5050000000000002E-4,1.7019999999999999E-4,9.7720000000000006E-5,3.6059999999999997E-5,0.00002826,2.1270000000000001E-5
2017-01-01 00:40:00.000,2.5129999999999998E-4,0.0001718,9.8800000000000003E-5,3.6059999999999997E-5,0.00002832,2.1379999999999999E-5
2017-01-01 00:50:00.000,2.7030000000000001E-4,1.8540000000000001E-4,1.0679999999999999E-4,3.8319999999999999E-5,3.0199999999999999E-5,2.2710000000000001E-5
2017-01-01 01:00:00.000,2.8469999999999998E-4,1.9589999999999999E-4,1.1340000000000001E-4,3.9570000000000002E-5,3.1319999999999998E-5,0.00002387
2017-01-01 01:10:00.000,2.9960000000000002E-4,2.0680000000000001E-4,0.0001198,4.1359999999999997E-5,3.2759999999999998E-5,2.5020000000000001E-5
2017-01-01 01:20:00.000,2.6439999999999998E-4,0.0001805,0.0001031,3.7240000000000003E-5,2.9450000000000001E-5,0.00002207
2017-01-01 01:30:00.000,0.0002742,1.8670000000000001E-4,1.0670000000000001E-4,3.8109999999999999E-5,2.9969999999999999E-5,2.2739999999999999E-5
2017-01-01 01:40:00.000,0.0003034,2.0799999999999999E-4,0.0001189,4.1260000000000001E-5,3.2549999999999998E-5,2.4839999999999999E-5
2017-01-01 01:50:00.000,3.1589999999999998E-4,2.1709999999999999E-4,0.0001248,4.2570000000000001E-5,3.3609999999999998E-5,0.00002582
2017-01-01 02:00:00.000,0.0003344,2.3259999999999999E-4,1.3469999999999999E-4,0.00004494,3.5630000000000003E-5,0.00002724
2017-01-01 02:10:00.000,3.2929999999999998E-4,2.2790000000000001E-4,0.0001317,0.00004422,3.4789999999999997E-5,2.6820000000000001E-5
2017-01-01 02:20:00.000,3.3770000000000002E-4,2.3499999999999999E-4,0.000136,0.00004511,3.5590000000000003E-5,2.7589999999999998E-5
2017-01-01 02:30:00.000,3.2909999999999998E-4,2.2939999999999999E-4,0.0001328,4.4310000000000001E-5,3.4839999999999998E-5,2.6889999999999998E-5
2017-01-01 02:40:00.000,0.0003077,2.1379999999999999E-4,1.2430000000000001E-4,4.1480000000000003E-5,3.2910000000000002E-5,2.5170000000000001E-5
2017-01-01 02:50:00.000,0.0002921,2.0330000000000001E-4,0.0001178,4.0160000000000002E-5,3.1420000000000001E-5,2.4090000000000001E-5
2017-01-01 03:00:00.000,0.000281,0.0001953,1.1340000000000001E-4,3.8800000000000001E-5,3.0660000000000001E-5,2.3430000000000001E-5
2017-01-01 03:10:00.000,0.0002699,1.8660000000000001E-4,0.0001087,3.7809999999999999E-5,2.9439999999999999E-5,2.2629999999999998E-5
2017-01-01 03:20:00.000,2.7609999999999999E-4,0.000192,0.0001125,3.8670000000000001E-5,3.0219999999999999E-5,2.3079999999999999E-5
2017-01-01 03:30:00.000,2.7700000000000001E-4,1.9230000000000001E-4,0.0001121,3.8550000000000002E-5,3.0369999999999999E-5,2.3220000000000001E-5
2017-01-01 03:40:00.000,2.8079999999999999E-4,1.9459999999999999E-4,1.1340000000000001E-4,3.8810000000000003E-5,3.0700000000000001E-5,2.3419999999999999E-5
2017-01-01 03:50:00.000,2.7710000000000001E-4,1.9210000000000001E-4,0.0001119,3.8590000000000002E-5,3.0329999999999999E-5,0.00002304
2017-01-01 04:00:00.000,0.0002677,1.8540000000000001E-4,0.0001078,3.7389999999999999E-5,0.00002932,2.2229999999999999E-5
2017-01-01 04:10:00.000,2.7060000000000002E-4,0.0001884,0.0001098,3.7750000000000003E-5,2.9810000000000001E-5,0.00002268
2017-01-01 04:20:00.000,2.6650000000000003E-4,0.0001853,0.0001081,3.7299999999999999E-5,2.9240000000000001E-5,2.2269999999999999E-5
2017-01-01 04:30:00.000,2.6429999999999997E-4,1.8359999999999999E-4,0.0001077,3.6659999999999998E-5,0.00002898,2.2030000000000001E-5
2017-01-01 04:40:00.000,2.5609999999999999E-4,1.7980000000000001E-4,0.0001064,0.0000357,2.8070000000000001E-5,0.00002158
2017-01-01 04:50:00.000,2.5970000000000002E-4,0.0001819,0.0001076,3.6199999999999999E-5,0.00002836,2.1759999999999998E-5
2017-01-01 05:00:00.000,2.5690000000000001E-4,0.0001796,0.000106,3.5599999999999998E-5,2.7929999999999999E-5,2.1480000000000001E-5
2017-01-01 05:10:00.000,2.5710000000000002E-4,1.8039999999999999E-4,0.0001065,3.5710000000000002E-5,2.7970000000000002E-5,2.1569999999999998E-5
2017-01-01 05:20:00.000,2.5500000000000002E-4,1.7880000000000001E-4,1.0569999999999999E-4,3.5389999999999998E-5,0.00002775,0.00002137
2017-01-01 05:30:00.000,0.0002521,0.0001761,0.0001038,3.4390000000000001E-5,2.7359999999999999E-5,2.1039999999999998E-5
2017-01-01 05:40:00.000,2.5040000000000001E-4,0.0001762,0.0001039,3.4489999999999997E-5,2.7290000000000001E-5,2.1060000000000002E-5
2017-01-01 05:50:00.000,2.4939999999999999E-4,0.0001752,0.0001039,3.4190000000000003E-5,2.6950000000000001E-5,2.0950000000000001E-5
2017-01-01 06:00:00.000,0.0002453,1.7239999999999999E-4,0.0001016,3.3609999999999998E-5,2.6529999999999998E-5,0.00002054
2017-01-01 06:10:00.000,0.0002429,0.0001707,1.0060000000000001E-4,0.00003324,2.6270000000000001E-5,0.00002037
2017-01-01 06:20:00.000,2.3250000000000001E-4,1.6239999999999999E-4,9.4909999999999998E-5,3.1970000000000001E-5,2.5320000000000002E-5,1.9380000000000001E-5
2017-01-01 06:30:00.000,2.2719999999999999E-4,1.5909999999999999E-4,9.4030000000000006E-5,3.1380000000000001E-5,2.4660000000000001E-5,1.9009999999999999E-5
2017-01-01 06:40:00.000,2.2489999999999999E-4,0.0001573,9.2509999999999993E-5,3.0540000000000002E-5,0.00002425,0.00001878
2017-01-01 06:50:00.000,0.0002241,1.5770000000000001E-4,9.3410000000000002E-5,3.0490000000000001E-5,2.3960000000000001E-5,1.8680000000000001E-5
2017-01-01 07:00:00.000,0.000231,1.6369999999999999E-4,9.7429999999999994E-5,3.1309999999999997E-5,2.4960000000000002E-5,1.9360000000000001E-5
2017-01-01 07:10:00.000,2.3139999999999999E-4,1.6440000000000001E-4,9.7650000000000002E-5,3.1180000000000003E-5,2.4680000000000001E-5,1.9409999999999999E-5
2017-01-01 07:20:00.000,2.3489999999999999E-4,1.6699999999999999E-4,9.9870000000000004E-5,3.1720000000000001E-5,2.5109999999999998E-5,1.9539999999999999E-5
2017-01-01 07:30:00.000,0.0002431,1.7430000000000001E-4,0.0001054,0.00003269,2.5930000000000001E-5,0.00002037
2017-01-01 07:40:00.000,0.0002409,1.7320000000000001E-4,0.0001047,3.2169999999999999E-5,0.00002563,2.0109999999999999E-5
2017-01-01 07:50:00.000,2.3440000000000001E-4,1.6640000000000001E-4,9.9110000000000005E-5,3.1470000000000002E-5,0.00002497,1.9360000000000001E-5
2017-01-01 08:10:00.000,2.4659999999999998E-4,0.0001775,1.0730000000000001E-4,3.2499999999999997E-5,0.00002603,2.0550000000000001E-5
2017-01-01 08:20:00.000,0.0002251,0.0001604,9.5249999999999998E-5,2.9600000000000001E-5,0.00002349,0.00001861
2017-01-01 08:30:00.000,1.9469999999999999E-4,1.3559999999999999E-4,7.8100000000000001E-5,0.00002567,2.0210000000000001E-5,1.5760000000000002E-5
2017-01-01 08:40:00.000,0.0002007,1.4090000000000001E-4,8.2089999999999995E-5,0.00002614,2.0630000000000001E-5,1.6169999999999999E-5
2017-01-01 08:50:00.000,0.0001931,1.3420000000000001E-4,7.7429999999999996E-5,2.5619999999999999E-5,1.9879999999999999E-5,1.5639999999999999E-5
2017-01-01 09:00:00.000,0.0001852,1.2779999999999999E-4,7.2910000000000005E-5,2.4340000000000001E-5,1.9190000000000001E-5,0.00001491
2017-01-01 09:10:00.000,1.9010000000000001E-4,0.0001315,7.5519999999999995E-5,0.0000251,1.9709999999999999E-5,0.00001525
2017-01-01 09:20:00.000,0.0001919,1.3239999999999999E-4,7.5599999999999994E-5,0.00002544,0.00001986,1.5379999999999998E-5
2017-01-01 09:30:00.000,1.8650000000000001E-4,1.2789999999999999E-4,7.2589999999999994E-5,2.4479999999999999E-5,1.9170000000000001E-5,0.00001488
2017-01-01 09:40:00.000,0.000195,1.3430000000000001E-4,7.6710000000000002E-5,2.5230000000000001E-5,0.00001995,1.5440000000000001E-5
2017-01-01 09:50:00.000,1.9660000000000001E-4,0.000136,7.8369999999999997E-5,2.5279999999999999E-5,0.00001986,1.5509999999999999E-5
2017-01-01 10:00:00.000,1.9210000000000001E-4,1.3430000000000001E-4,7.7559999999999996E-5,2.4669999999999999E-5,1.9449999999999998E-5,0.00001525
2017-01-01 10:10:00.000,1.8330000000000001E-4,1.2850000000000001E-4,7.5090000000000001E-5,2.3560000000000001E-5,1.8470000000000001E-5,0.00001451
2017-01-01 10:20:00.000,0.0001615,1.1290000000000001E-4,6.5820000000000003E-5,0.00002124,0.00001649,0.00001291
2017-01-01 10:30:00.000,1.6190000000000001E-4,1.1349999999999999E-4,6.6190000000000002E-5,2.1039999999999998E-5,1.6650000000000002E-5,1.3030000000000001E-5
2017-01-01 10:40:00.000,0.0001596,0.0001115,6.5190000000000004E-5,2.1169999999999999E-5,0.00001645,0.00001277
2017-01-01 10:50:00.000,0.0001595,1.1120000000000001E-4,6.5209999999999994E-5,0.00002109,1.6350000000000001E-5,1.2850000000000001E-5
2017-01-01 11:00:00.000,1.4090000000000001E-4,9.8659999999999994E-5,5.7290000000000002E-5,1.8960000000000001E-5,0.00001483,1.1430000000000001E-5
2017-01-01 11:10:00.000,1.2449999999999999E-4,8.6230000000000006E-5,5.0120000000000001E-5,1.6949999999999999E-5,0.00001308,0.00001009
2017-01-01 11:20:00.000,0.0001053,7.3280000000000003E-5,4.2400000000000001E-5,0.00001447,0.0000113,8.6090000000000001E-6
2017-01-01 11:30:00.000,9.2839999999999999E-5,6.4250000000000003E-5,3.7459999999999997E-5,0.00001312,9.9930000000000007E-6,7.5549999999999997E-6
2017-01-01 11:40:00.000,9.5530000000000002E-5,6.5989999999999997E-5,0.00003837,0.00001332,0.00001042,7.8269999999999998E-6
2017-01-01 11:50:00.000,1.0280000000000001E-4,7.1009999999999999E-5,0.00004108,1.4229999999999999E-5,0.00001112,8.3699999999999995E-6
2017-01-01 12:00:00.000,0.0001064,7.3440000000000002E-5,4.2519999999999999E-5,0.00001469,1.1440000000000001E-5,8.6519999999999995E-6
2017-01-01 12:10:00.000,0.000116,8.0569999999999996E-5,4.6919999999999998E-5,1.5860000000000001E-5,0.00001241,9.4059999999999994E-6
2017-01-01 12:20:00.000,1.0349999999999999E-4,7.1459999999999997E-5,4.1510000000000001E-5,0.00001419,0.00001094,8.3629999999999994E-6
2017-01-01 12:30:00.000,0.0001091,7.5660000000000004E-5,4.4180000000000001E-5,0.00001499,1.1579999999999999E-5,8.7970000000000006E-6
2017-01-01 12:40:00.000,0.0001099,7.6290000000000003E-5,0.00004456,0.00001521,0.00001171,8.8820000000000007E-6
2017-01-01 12:50:00.000,0.0001128,7.8200000000000003E-5,0.0000457,1.5480000000000001E-5,1.1909999999999999E-5,9.0909999999999999E-6
2017-01-01 13:00:00.000,0.0001139,7.9040000000000002E-5,0.00004613,1.5460000000000001E-5,0.00001204,9.2560000000000008E-6
2017-01-01 13:10:00.000,1.1120000000000001E-4,7.7269999999999997E-5,4.5059999999999999E-5,1.5119999999999999E-5,0.00001167,8.8729999999999996E-6
2017-01-01 13:20:00.000,0.0001016,7.0909999999999997E-5,4.1170000000000001E-5,1.3920000000000001E-5,0.00001077,8.2470000000000008E-6
2017-01-01 13:30:00.000,8.9839999999999994E-5,6.2180000000000004E-5,3.6550000000000001E-5,1.2279999999999999E-5,9.5780000000000005E-6,7.2609999999999996E-6
2017-01-01 13:40:00.000,8.2479999999999996E-5,0.00005736,3.3550000000000002E-5,1.1409999999999999E-5,8.8710000000000003E-6,6.7170000000000002E-6
2017-01-01 13:50:00.000,8.2990000000000003E-5,5.7689999999999998E-5,3.3609999999999998E-5,1.1270000000000001E-5,8.8999999999999995E-6,0.000006703
2017-01-01 14:00:00.000,8.8880000000000003E-5,6.1820000000000001E-5,3.6029999999999999E-5,0.00001237,9.6479999999999998E-6,7.1470000000000004E-6
2017-01-01 14:10:00.000,9.1409999999999994E-5,6.3849999999999993E-5,3.7129999999999999E-5,1.2670000000000001E-5,9.8160000000000005E-6,7.4869999999999996E-6
2017-01-01 14:20:00.000,9.0240000000000003E-5,6.3180000000000002E-5,3.6879999999999999E-5,0.00001269,9.7929999999999992E-6,7.4599999999999997E-6
2017-01-01 14:30:00.000,9.6249999999999995E-5,0.00006703,3.9329999999999998E-5,0.00001343,0.00001046,7.9130000000000003E-6
2017-01-01 14:40:00.000,9.5169999999999999E-5,6.6429999999999999E-5,3.8810000000000003E-5,0.00001324,0.00001041,7.8790000000000003E-6
2017-01-01 14:50:00.000,9.7419999999999999E-5,6.7620000000000006E-5,3.9530000000000003E-5,0.00001359,1.0540000000000001E-5,7.9859999999999994E-6
2017-01-01 15:00:00.000,9.4030000000000006E-5,0.00006546,3.8120000000000001E-5,1.3169999999999999E-5,1.0200000000000001E-5,7.5989999999999996E-6
2017-01-01 15:10:00.000,9.0649999999999994E-5,6.2879999999999994E-5,0.00003667,0.00001269,9.7839999999999998E-6,7.3629999999999996E-6
2017-01-01 15:20:00.000,8.8269999999999993E-5,6.1619999999999996E-5,0.00003591,1.2269999999999999E-5,9.4930000000000004E-6,7.1810000000000004E-6
2017-01-01 15:30:00.000,8.8540000000000003E-5,6.1890000000000005E-5,3.6449999999999998E-5,1.2310000000000001E-5,9.5599999999999999E-6,7.2930000000000003E-6
2017-01-01 15:40:00.000,8.9770000000000003E-5,6.2559999999999997E-5,3.6640000000000002E-5,1.2480000000000001E-5,9.6039999999999999E-6,7.3189999999999997E-6
2017-01-01 15:50:00.000,8.7490000000000004E-5,6.1309999999999994E-5,3.6050000000000002E-5,0.00001221,9.4080000000000004E-6,7.2060000000000001E-6
2017-01-01 16:00:00.000,8.9850000000000002E-5,6.3050000000000001E-5,3.6869999999999998E-5,0.00001256,9.5589999999999994E-6,0.000007396
2017-01-01 16:10:00.000,9.3980000000000005E-5,6.5649999999999997E-5,0.00003862,0.00001288,0.00001004,7.5599999999999996E-6
2017-01-01 16:20:00.000,9.5710000000000004E-5,6.6820000000000001E-5,3.9159999999999998E-5,1.3149999999999999E-5,1.0210000000000001E-5,7.7640000000000005E-6
2017-01-01 16:30:00.000,9.2470000000000001E-5,6.4679999999999997E-5,0.00003769,1.2969999999999999E-5,9.8919999999999995E-6,7.5349999999999999E-6
2017-01-01 16:40:00.000,9.3259999999999998E-5,6.5010000000000003E-5,0.00003799,1.2999999999999999E-5,0.00001009,7.5730000000000002E-6
2017-01-01 16:50:00.000,9.5199999999999997E-5,6.6340000000000005E-5,3.8869999999999999E-5,0.00001323,0.00001012,7.7190000000000001E-6
2017-01-01 17:00:00.000,9.7280000000000004E-5,6.7840000000000001E-5,3.9799999999999998E-5,1.3179999999999999E-5,1.0339999999999999E-5,7.9170000000000006E-6
2017-01-01 17:10:00.000,9.6500000000000001E-5,6.7669999999999994E-5,3.9419999999999999E-5,1.2999999999999999E-5,0.00001026,7.8939999999999993E-6
2017-01-01 17:20:00.000,1.0170000000000001E-4,7.0989999999999996E-5,4.1409999999999998E-5,1.4039999999999999E-5,1.0900000000000001E-5,8.3110000000000006E-6
2017-01-01 17:30:00.000,1.4980000000000001E-4,0.0001041,6.0279999999999999E-5,0.00002137,1.6509999999999999E-5,1.2449999999999999E-5
2017-01-01 17:40:00.000,0.0001972,1.3669999999999999E-4,7.9369999999999994E-5,2.8289999999999998E-5,0.00002196,1.6569999999999999E-5
2017-01-01 17:50:00.000,0.0002031,1.4200000000000001E-4,0.00008365,2.9110000000000001E-5,2.2629999999999998E-5,0.00001717
2017-01-01 18:00:00.000,0.0001964,1.3760000000000001E-4,8.1879999999999995E-5,2.7970000000000002E-5,0.00002198,1.6739999999999999E-5
2017-01-01 18:10:00.000,1.8990000000000001E-4,1.3449999999999999E-4,8.1149999999999994E-5,2.7039999999999999E-5,0.00002126,1.6359999999999999E-5
2017-01-01 18:20:00.000,2.1220000000000001E-4,0.0001504,9.0389999999999993E-5,3.0360000000000001E-5,2.3960000000000001E-5,0.00001823
2017-01-01 18:30:00.000,2.0939999999999999E-4,1.5119999999999999E-4,9.3220000000000005E-5,3.0090000000000002E-5,0.00002349,1.8130000000000001E-5
2017-01-01 18:40:00.000,0.0002052,1.4870000000000001E-4,9.2289999999999999E-5,2.9329999999999999E-5,2.3240000000000001E-5,1.7940000000000001E-5
2017-01-01 18:50:00.000,0.0002031,1.4630000000000001E-4,8.9989999999999997E-5,2.8549999999999999E-5,2.2439999999999999E-5,0.00001738
2017-01-01 19:00:00.000,0.0003191,2.2599999999999999E-4,1.3559999999999999E-4,4.1090000000000001E-5,3.2870000000000002E-5,0.00002582
2017-01-01 19:10:00.000,0.000231,0.0001639,9.8930000000000003E-5,0.00003163,2.4939999999999998E-5,1.9389999999999999E-5
2017-01-01 19:20:00.000,1.8420000000000001E-4,1.3100000000000001E-4,0.00007962,2.6570000000000001E-5,2.0769999999999999E-5,1.5909999999999998E-5
2017-01-01 19:30:00.000,0.0001719,0.0001198,7.0669999999999999E-5,0.00002531,1.9740000000000001E-5,0.00001473
2017-01-01 19:40:00.000,1.6770000000000001E-4,1.1629999999999999E-4,6.8499999999999998E-5,2.4510000000000001E-5,1.9040000000000001E-5,0.00001437
2017-01-01 19:50:00.000,0.0001795,0.000127,7.6719999999999997E-5,2.6210000000000001E-5,2.0400000000000001E-5,1.5469999999999999E-5
2017-01-01 20:00:00.000,0.0001795,1.2579999999999999E-4,7.4729999999999998E-5,2.6109999999999999E-5,0.0000205,1.5359999999999999E-5
2017-01-01 20:10:00.000,1.8149999999999999E-4,0.000126,7.4480000000000005E-5,0.00002686,2.0950000000000001E-5,1.5679999999999999E-5
2017-01-01 20:20:00.000,0.0001964,1.3650000000000001E-4,8.0340000000000007E-5,2.8909999999999999E-5,2.2569999999999999E-5,1.6820000000000002E-5
2017-01-01 20:30:00.000,0.0002262,0.0001582,9.3259999999999998E-5,3.2799999999999998E-5,2.5539999999999999E-5,1.9219999999999999E-5
2017-01-01 20:40:00.000,0.0002007,0.0001393,8.1299999999999997E-5,0.00002957,0.000023,1.6909999999999999E-5
2017-01-01 20:50:00.000,1.8259999999999999E-4,0.000125,7.2479999999999997E-5,0.00002726,2.0959999999999999E-5,0.0000156
2017-01-01 21:00:00.000,1.7560000000000001E-4,0.00012,6.8969999999999999E-5,2.6069999999999999E-5,2.0190000000000002E-5,0.00001488
2017-01-01 21:10:00.000,0.0001806,0.0001228,7.0430000000000002E-5,2.6990000000000001E-5,0.00002075,1.5299999999999999E-5
2017-01-01 21:20:00.000,1.8369999999999999E-4,1.2410000000000001E-4,7.0770000000000002E-5,0.00002777,2.1120000000000001E-5,0.0000156
2017-01-01 21:30:00.000,0.0001863,0.0001259,7.1299999999999998E-5,0.00002811,2.1569999999999998E-5,1.5780000000000001E-5
2017-01-01 21:40:00.000,2.0929999999999999E-4,1.4219999999999999E-4,8.0890000000000006E-5,0.00003112,2.4159999999999999E-5,0.0000177
2017-01-01 21:50:00.000,2.2039999999999999E-4,1.4909999999999999E-4,8.4419999999999995E-5,3.2960000000000003E-5,2.5380000000000001E-5,0.00001853
2017-01-01 22:00:00.000,2.0129999999999999E-4,0.0001359,7.6959999999999995E-5,3.0639999999999998E-5,2.3260000000000001E-5,1.7139999999999999E-5
2017-01-01 22:10:00.000,2.0990000000000001E-4,1.4109999999999999E-4,7.9590000000000002E-5,3.1560000000000003E-5,2.4450000000000001E-5,0.00001774
2017-01-01 22:20:00.000,0.0001994,1.3439999999999999E-4,7.6080000000000003E-5,3.0190000000000001E-5,2.3269999999999999E-5,1.6990000000000002E-5
2017-01-01 22:30:00.000,0.0001986,0.0001339,7.6199999999999995E-5,0.00003021,2.3079999999999999E-5,1.6799999999999998E-5
2017-01-01 22:40:00.000,1.9220000000000001E-4,1.2850000000000001E-4,7.2459999999999994E-5,0.00002959,2.2419999999999999E-5,1.6249999999999999E-5
2017-01-01 22:50:00.000,1.8090000000000001E-4,1.2129999999999999E-4,6.8219999999999994E-5,2.7679999999999999E-5,2.1209999999999999E-5,1.5330000000000001E-5
2017-01-01 23:00:00.000,0.0001829,1.2300000000000001E-4,6.9519999999999998E-5,2.7440000000000002E-5,2.1270000000000001E-5,1.5569999999999998E-5
2017-01-01 23:10:00.000,1.7760000000000001E-4,0.0001195,6.8029999999999997E-5,2.6550000000000002E-5,2.0610000000000001E-5,0.00001505
2017-01-01 23:20:00.000,1.7009999999999999E-4,0.0001145,6.4919999999999995E-5,0.00002565,1.9760000000000001E-5,0.00001447
2017-01-01 23:30:00.000,0.0001662,1.1179999999999999E-4,0.00006334,0.00002508,1.9380000000000001E-5,0.00001412
2017-01-01 23:40:00.000,1.5550000000000001E-4,0.0001047,5.9549999999999997E-5,0.00002351,1.8009999999999999E-5,0.00001325
2017-01-01 23:50:00.000,1.4919999999999999E-4,1.0069999999999999E-4,5.7450000000000001E-5,0.00002266,1.7439999999999999E-5,0.00001273
2017-01-02 00:00:00.000,1.4760000000000001E-4,9.9220000000000002E-5,5.6490000000000003E-5,2.2310000000000002E-5,0.00001717,0.00001255
2017-01-02 00:10:00.000,1.4300000000000001E-4,9.6869999999999999E-5,5.5109999999999999E-5,0.00002173,1.6670000000000001E-5,0.00001221
2017-01-02 00:20:00.000,0.0001439,9.7919999999999998E-5,5.6209999999999999E-5,2.1650000000000001E-5,1.6860000000000001E-5,0.00001241
2017-01-02 00:30:00.000,1.4119999999999999E-4,9.6100000000000005E-5,5.5130000000000002E-5,2.1500000000000001E-5,0.00001649,0.00001217
2017-01-02 00:40:00.000,0.0001406,9.4909999999999998E-5,5.4610000000000001E-5,2.1250000000000002E-5,0.00001632,1.1960000000000001E-5
2017-01-02 00:50:00.000,1.3530000000000001E-4,9.1780000000000006E-5,0.0000524,2.0270000000000001E-5,1.5719999999999999E-5,1.1590000000000001E-5
2017-01-02 01:00:00.000,1.2530000000000001E-4,8.4729999999999997E-5,4.8229999999999997E-5,1.9040000000000001E-5,0.00001473,1.0669999999999999E-5
2017-01-02 01:10:00.000,0.0001206,8.1050000000000005E-5,4.6020000000000003E-5,1.8280000000000001E-5,0.000014,0.0000103
2017-01-02 01:20:00.000,0.000116,7.7970000000000001E-5,4.4209999999999999E-5,0.00001774,1.3519999999999999E-5,9.9059999999999997E-6
2017-01-02 01:30:00.000,1.1400000000000001E-4,7.6340000000000004E-5,4.3340000000000002E-5,1.7439999999999999E-5,0.00001329,9.6460000000000005E-6
2017-01-02 01:40:00.000,0.0001108,7.4250000000000002E-5,4.2079999999999997E-5,0.00001677,0.00001291,9.3829999999999998E-6
2017-01-02 01:50:00.000,0.0001058,7.0660000000000004E-5,0.00004015,0.00001607,0.00001235,9.0759999999999992E-6
2017-01-02 02:00:00.000,0.0001042,6.9900000000000005E-5,3.9589999999999999E-5,0.00001577,0.00001219,8.9050000000000003E-6
2017-01-02 02:10:00.000,0.0001049,6.9720000000000003E-5,3.9520000000000001E-5,1.6079999999999999E-5,0.00001226,8.8969999999999997E-6
2017-01-02 02:20:00.000,9.9549999999999994E-5,6.6699999999999995E-5,3.7599999999999999E-5,0.00001517,1.1590000000000001E-5,8.3930000000000008E-6
2017-01-02 02:30:00.000,9.2609999999999996E-5,6.1829999999999996E-5,3.4879999999999998E-5,0.00001418,1.0910000000000001E-5,7.8860000000000004E-6
2017-01-02 02:40:00.000,9.0779999999999995E-5,6.0680000000000002E-5,3.4039999999999999E-5,0.00001377,0.00001057,7.7430000000000002E-6
2017-01-02 02:50:00.000,8.8609999999999994E-5,5.9249999999999997E-5,3.3389999999999997E-5,0.00001378,1.0370000000000001E-5,7.5109999999999997E-6
2017-01-02 03:00:00.000,0.00008509,5.7170000000000003E-5,3.1999999999999999E-5,0.0000129,9.9820000000000003E-6,7.2840000000000001E-6
2017-01-02 03:10:00.000,8.2880000000000006E-5,5.5300000000000002E-5,3.1099999999999997E-5,1.2490000000000001E-5,9.7559999999999994E-6,7.0380000000000002E-6
2017-01-02 03:20:00.000,8.1520000000000006E-5,5.4240000000000002E-5,3.0589999999999997E-5,1.2449999999999999E-5,0.000009431,6.9450000000000004E-6
2017-01-02 03:30:00.000,7.9389999999999997E-5,5.2989999999999999E-5,2.9839999999999999E-5,1.2150000000000001E-5,0.000009251,6.7440000000000001E-6
2017-01-02 03:40:00.000,7.8170000000000005E-5,5.2129999999999997E-5,0.00002934,1.2099999999999999E-5,9.1419999999999999E-6,6.6309999999999997E-6
2017-01-02 03:50:00.000,7.7659999999999998E-5,5.1929999999999999E-5,0.00002919,1.1919999999999999E-5,8.9989999999999997E-6,6.5289999999999997E-6
2017-01-02 04:00:00.000,7.7180000000000003E-5,5.1560000000000001E-5,2.9329999999999999E-5,0.00001182,8.9749999999999996E-6,6.5690000000000001E-6
2017-01-02 04:10:00.000,7.4469999999999997E-5,4.9700000000000002E-5,2.8099999999999999E-5,1.1270000000000001E-5,8.6659999999999997E-6,6.3169999999999998E-6
2017-01-02 04:20:00.000,0.00007224,0.00004812,2.7059999999999998E-5,1.0890000000000001E-5,8.4430000000000003E-6,0.000006071
2017-01-02 04:30:00.000,6.9889999999999997E-5,4.6699999999999997E-5,2.6429999999999999E-5,0.00001075,8.1459999999999996E-6,0.000005959
2017-01-02 04:40:00.000,7.5279999999999998E-5,4.9979999999999999E-5,0.00002817,0.00001151,8.6600000000000001E-6,0.000006443
2017-01-02 04:50:00.000,7.9919999999999994E-5,5.3199999999999999E-5,2.9989999999999999E-5,0.00001208,9.2280000000000004E-6,6.7070000000000003E-6
2017-01-02 05:00:00.000,7.5149999999999997E-5,5.0040000000000002E-5,2.8249999999999999E-5,0.00001134,8.6969999999999999E-6,6.3010000000000003E-6
2017-01-02 05:10:00.000,0.00007038,4.7120000000000003E-5,2.6599999999999999E-5,0.00001095,8.2500000000000006E-6,6.0129999999999999E-6