DateTime,NO,NO2,NOx,SO2,O3,CO
2021-01-01 00:00:00.000,0.35741499,7.8372998,8.1947002,0.247988,5.6648998,0.402583
2021-01-01 00:10:00.000,0.343683,8.1674004,8.5110998,0.269943,7.0257001,0.402666
2021-01-01 00:20:00.000,0.44122499,10.5603,11.0016,0.297158,8.3435001,0.47299999
2021-01-01 00:30:00.000,0.50441003,11.6045,12.1088,0.291482,5.2887001,0.52133
2021-01-01 00:40:00.000,0.54180998,11.0865,11.6285,0.273352,5.6535001,0.52042001
2021-01-01 00:50:00.000,0.480757,10.5243,11.0062,0.25065899,4.9679799,0.51200002
2021-01-01 01:00:00.000,0.54061002,11.4903,12.0317,0.259067,5.0086002,0.55192
2021-01-01 01:10:00.000,0.54025,10.0508,10.5908,0.28404301,4.6571202,0.49575001
2021-01-01 01:20:00.000,0.51213002,9.2635002,9.7756996,0.24761,5.1964002,0.44999999
2021-01-01 01:30:00.000,0.64077002,9.5056,10.1463,0.286273,6.3993001,0.451166
2021-01-01 01:40:00.000,0.461925,9.4820004,9.9441996,0.21844099,5.7410998,0.46000001
2021-01-01 01:50:00.000,0.47457799,9.3654003,9.8397999,0.31193,5.5349002,0.46974999
2021-01-01 02:20:00.000,0.50282001,12.0962,12.5985,0.32887,8.1781998,0.57325
2021-01-01 02:30:00.000,0.43754199,11.0265,11.464,0.30315199,6.3751001,0.52824998
2021-01-01 02:40:00.000,0.376275,8.7917995,9.1679001,0.29037201,4.9871898,0.46691599
2021-01-01 02:50:00.000,0.43702501,8.1717997,8.6086998,0.247178,4.5206099,0.461667
2021-01-01 03:20:00.000,0.61374998,11.9207,12.5333,0.277798,4.57375,0.57783002
2021-01-01 03:30:00.000,0.53074002,12.5705,13.1012,0.28061199,5.8655,0.58125001
2021-01-01 03:40:00.000,0.469468,11.4022,11.8707,0.296987,6.5338998,0.55024999
2021-01-01 03:50:00.000,0.434582,9.6401997,10.0746,0.25941801,4.2145801,0.52082998
2021-01-01 04:20:00.000,0.483107,8.9305,9.4136,0.28239,2.93132,0.52654999
2021-01-01 04:30:00.000,0.62921,9.8009996,10.4299,0.289307,2.61499,0.56199998
2021-01-01 04:40:00.000,0.77270001,10.0936,10.8667,0.30395299,2.24599,0.58933002
2021-01-01 04:50:00.000,1.47865,12.5572,14.0347,0.29425699,1.97329,0.69317001
2021-01-01 05:20:00.000,1.17472,11.6898,12.8637,0.290759,2.28074,0.65858001
2021-01-01 05:30:00.000,0.72588003,12.388,13.1138,0.280494,7.71,0.52232999
2021-01-01 05:40:00.000,0.37479299,17.8473,18.2222,0.30840701,11.7319,0.33208299
2021-01-01 05:50:00.000,0.34935001,16.7185,17.068501,0.30842999,9.9488001,0.347417
2021-01-01 06:00:00.000,0.25342301,12.6642,12.9187,0.29594201,15.7874,0.29350001
2021-01-01 06:10:00.000,0.274342,11.8811,12.1547,0.271543,14.8385,0.310417
2021-01-01 06:20:00.000,0.17739201,9.0925999,9.2704,0.26672301,18.9786,0.27358299
2021-01-01 06:30:00.000,0.16609301,7.7663999,7.9324999,0.233325,20.7775,0.245417
2021-01-01 06:40:00.000,0.14920101,5.5776,5.7269001,0.256715,26.1548,0.21224999
2021-01-01 06:50:00.000,0.118057,5.0295,5.1475,0.26420701,26.913401,0.201083
2021-01-01 07:00:00.000,0.14064699,6.5960002,6.7367001,0.29475001,27.023199,0.198833
2021-01-01 07:10:00.000,0.178087,9.7976999,9.9762001,0.313557,22.594801,0.21025001
2021-01-01 07:20:00.000,0.219557,12.5165,12.7362,0.271355,19.1828,0.223166
2021-01-01 07:30:00.000,0.28825,13.1682,13.4563,0.24167,19.261499,0.220833
2021-01-01 07:40:00.000,0.28374001,11.1073,11.3917,0.21131,20.727501,0.219083
2021-01-01 07:50:00.000,0.456067,14.0265,14.483,0.28881001,17.3342,0.231416
2021-01-01 08:00:00.000,0.65641999,15.9242,16.580999,0.25123,15.4671,0.23375
2021-01-01 08:10:00.000,1.14437,18.685499,19.8302,0.22971299,13.2803,0.234666
2021-01-01 08:20:00.000,0.66391999,12.5421,13.2058,0.234973,18.9009,0.22825
2021-01-01 08:30:00.000,0.45105499,9.6441002,10.0945,0.22664499,21.1488,0.22508299
2021-01-01 08:40:00.000,0.50645,8.9033003,9.4097004,0.20258801,21.2325,0.223333
2021-01-01 08:50:00.000,0.83090001,11.9551,12.7862,0.197565,19.4259,0.22149999
2021-01-01 09:00:00.000,1.07191,13.048,14.1193,0.177396,18.521601,0.228833
2021-01-01 09:10:00.000,0.83499002,10.5759,11.4107,0.19930699,20.900499,0.22775
2021-01-01 09:20:00.000,0.45601699,6.1915002,6.6476002,0.219087,24.643499,0.228
2021-01-01 09:30:00.000,0.365417,4.8158202,5.1812,0.21316899,26.003099,0.23325001
2021-01-01 09:40:00.000,0.35544699,4.1475501,4.5030198,0.22261301,26.715599,0.226166
2021-01-01 09:50:00.000,0.34034801,3.9380701,4.2783699,0.196733,27.3361,0.22858299
2021-01-01 10:00:00.000,0.34507799,4.0708699,4.4159698,0.200224,27.031799,0.2315
2021-01-01 10:10:00.000,0.35670501,4.1936698,4.5503001,0.197639,26.853201,0.239583
2021-01-01 10:20:00.000,0.365237,4.4623699,4.8275499,0.187657,25.5938,0.239916
2021-01-01 10:30:00.000,0.488197,5.3474998,5.8358002,0.21183901,24.9732,0.241
2021-01-01 10:40:00.000,0.59868997,6.1845999,6.7832999,0.20125601,24.262699,0.24691699
2021-01-01 10:50:00.000,0.72847998,7.1001,7.8287001,0.21484201,22.8437,0.252
2021-01-01 11:00:00.000,0.88914001,7.9755998,8.8646002,0.191717,21.8943,0.259417
2021-01-01 11:10:00.000,1.20698,9.2098999,10.4168,0.202769,20.5329,0.27358401
2021-01-01 11:20:00.000,1.4893,10.1648,11.6547,0.198402,19.4405,0.29025
2021-01-01 11:30:00.000,2.5025699,12.7728,15.2765,0.201618,16.788601,0.30000001
2021-01-01 11:40:00.000,3.0081201,13.5598,16.5683,0.20822801,16.150299,0.31600001
2021-01-01 11:50:00.000,3.0634999,13.811,16.8752,0.238409,16.069799,0.31283301
2021-01-01 12:00:00.000,2.7722199,13.531,16.3027,0.220192,16.410101,0.29824999
2021-01-01 12:10:00.000,1.67167,10.4826,12.1543,0.23307,19.644199,0.28583401
2021-01-01 12:20:00.000,0.85371,7.2195001,8.0734997,0.22854701,22.896099,0.27808401
2021-01-01 12:30:00.000,0.52395999,5.0865998,5.6104999,0.246793,24.609501,0.26699999
2021-01-01 12:40:00.000,0.50704998,5.0707002,5.5777001,0.18993001,25.0728,0.272167
2021-01-01 12:50:00.000,1.01799,8.3423996,9.3606997,0.198314,21.9778,0.28641701
2021-01-01 13:00:00.000,1.78032,12.5232,14.3028,0.25277701,18.1082,0.29691601
2021-01-01 13:10:00.000,2.3566699,15.1882,17.5445,0.225832,16.339199,0.2895
2021-01-01 13:20:00.000,1.8496,13.7793,15.6293,0.227605,17.570299,0.28833401
2021-01-01 13:30:00.000,1.98103,14.6183,16.5987,0.238802,16.477301,0.29091701
2021-01-01 13:40:00.000,1.69735,14.4568,16.153999,0.207277,16.827801,0.29741701
2021-01-01 13:50:00.000,1.1605,12.6623,13.8228,0.232558,18.440201,0.28508401
2021-01-01 14:00:00.000,1.03618,12.2498,13.2855,0.192358,19.389,0.27950001
2021-01-01 14:10:00.000,1.14022,13.376,14.5165,0.18937799,18.1017,0.278667
2021-01-01 14:20:00.000,1.29143,15.7382,17.0298,0.20464399,16.571899,0.28200001
2021-01-01 14:30:00.000,1.13895,15.7357,16.8752,0.199343,16.8978,0.29183301
2021-01-01 14:40:00.000,0.94169003,14.7168,15.6575,0.20315801,17.241199,0.2845
2021-01-01 14:50:00.000,0.74406999,14.1865,14.9303,0.18765201,16.834801,0.28166699
2021-01-01 15:00:00.000,0.75234997,15.085,15.8367,0.217393,17.476,0.277917
2021-01-01 15:10:00.000,0.66755003,15.6375,16.304701,0.193275,17.008499,0.274167
2021-01-01 15:20:00.000,0.51669002,16.233999,16.750799,0.18572199,16.5853,0.272084
2021-01-01 15:30:00.000,0.42217299,17.181999,17.6042,0.200486,15.5752,0.27358401
2021-01-01 15:40:00.000,0.3919,16.830299,17.2225,0.21459,15.5899,0.279917
2021-01-01 15:50:00.000,0.237278,16.5228,16.7603,0.16662,14.4527,0.280334
2021-01-01 16:00:00.000,0.17466301,15.1282,15.3028,0.172179,16.088699,0.29666701
2021-01-01 16:10:00.000,0.17511,12.3878,12.5632,0.170184,17.709299,0.31983301
2021-01-01 16:20:00.000,0.134187,13.1913,13.3255,0.162856,14.9965,0.31433299
2021-01-01 16:30:00.000,0.111574,13.8555,13.9665,0.197736,14.6489,0.33033299
2021-01-01 16:40:00.000,0.124063,13.4652,13.5893,0.17419,14.5278,0.35466701
2021-01-01 16:50:00.000,0.125966,13.6212,13.7469,0.146817,15.1733,0.35525
2021-01-01 17:00:00.000,0.147191,10.5889,10.7357,0.173958,18.9835,0.36199999
2021-01-01 17:10:00.000,0.12418,9.7493,9.8733997,0.186966,19.234699,0.366833
2021-01-01 17:20:00.000,0.103927,8.5368004,8.6409998,0.16702799,20.5956,0.34783301
2021-01-01 17:30:00.000,9.7221002E-2,7.5618,7.6589999,0.202931,20.4592,0.33708301
2021-01-01 17:40:00.000,0.078883,8.3894997,8.4682999,0.19824301,18.406601,0.33808401
2021-01-01 17:50:00.000,8.1012003E-2,7.7329001,7.8139,0.19055399,20.770399,0.32075
2021-01-01 18:00:00.000,9.9402003E-2,8.5137997,8.6129999,0.169617,17.2938,0.32941699
2021-01-01 18:10:00.000,0.110449,8.8044004,8.9148998,0.24082799,19.119301,0.32758299
2021-01-01 18:20:00.000,0.107161,8.1218996,8.2291002,0.190037,20.4242,0.32366699
2021-01-01 18:30:00.000,0.101534,8.2461996,8.3479004,0.22037201,19.625799,0.33608401
2021-01-01 18:40:00.000,0.08867,8.1947002,8.2833996,0.20706899,18.0597,0.33558401
2021-01-01 18:50:00.000,8.0385998E-2,9.5058002,9.5865002,0.190024,19.1833,0.33074999
2021-01-01 19:00:00.000,0.181362,12.7123,12.8938,0.23228,17.479601,0.34825
2021-01-01 19:10:00.000,8.7281004E-2,10.7806,10.8682,0.18699899,17.6679,0.324
2021-01-01 19:20:00.000,7.9876997E-2,11.2165,11.2965,0.189411,17.3964,0.31975001
2021-01-01 19:30:00.000,0.121282,11.3772,11.4982,0.20663001,18.243299,0.33000001
2021-01-01 19:40:00.000,0.096538,10.8225,10.9193,0.204689,17.4774,0.32341701
2021-01-01 19:50:00.000,9.1766998E-2,9.6707001,9.7623997,0.228258,12.5866,0.308083
2021-01-01 20:00:00.000,7.8074001E-2,8.8153,8.8930998,0.203486,13.1068,0.32558301
2021-01-01 20:10:00.000,0.23759501,11.5703,11.8073,0.23277999,15.5312,0.44516701
2021-01-01 20:20:00.000,0.28900999,12.7393,13.0283,0.18560199,13.6733,0.49950001
2021-01-01 20:30:00.000,0.30286199,12.6675,12.9703,0.214257,15.0943,0.50917
2021-01-01 20:40:00.000,0.26355201,10.3329,10.5962,0.227571,17.8165,0.44383401
2021-01-01 20:50:00.000,0.205387,9.5749998,9.7803001,0.20465299,20.1287,0.370417
2021-01-01 21:00:00.000,0.18757799,10.67,10.8582,0.194089,20.676399,0.33199999
2021-01-01 21:10:00.000,0.15219501,11.9618,12.1147,0.214059,18.3109,0.31816599
2021-01-01 21:20:00.000,0.1006,10.7784,10.8792,0.257092,13.9773,0.38874999
2021-01-01 21:30:00.000,0.107729,12.0589,12.1664,0.215086,15.9292,0.33399999
2021-01-01 21:40:00.000,0.110683,13.5437,13.6548,0.22034501,15.73,0.30925
2021-01-01 21:50:00.000,0.11299,13.0718,13.1838,0.17858,15.6015,0.310417
2021-01-01 22:00:00.000,0.122901,10.319,10.4416,0.214691,18.4569,0.30950001
2021-01-01 22:10:00.000,9.3748003E-2,10.5598,10.6532,0.186103,17.121,0.30700001
2021-01-01 22:20:00.000,0.10031,9.8810997,9.9818001,0.23329701,17.5861,0.32933399
2021-01-01 22:30:00.000,8.3254002E-2,8.5948,8.6780996,0.241272,17.767401,0.34725001
2021-01-01 22:40:00.000,0.116814,7.0337,7.1504998,0.199402,19.849501,0.34891701
2021-01-01 22:50:00.000,9.5022999E-2,6.6669998,6.7620001,0.206921,18.2369,0.33783299
2021-01-01 23:00:00.000,8.4977999E-2,7.0827999,7.1677999,0.171572,17.486099,0.35241699
2021-01-01 23:10:00.000,8.2987003E-2,6.3263998,6.4094,0.17815199,17.4853,0.34558299
2021-01-01 23:20:00.000,8.7061003E-2,6.0018001,6.0889001,0.20489,19.181801,0.33891699
2021-01-01 23:30:00.000,9.5232002E-2,7.4905,7.586,0.186629,19.794701,0.31850001
2021-01-01 23:40:00.000,6.8492003E-2,9.2804003,9.3488998,0.18529999,19.150801,0.29725
2021-01-01 23:50:00.000,0.109374,14.0946,14.2041,0.218505,16.343901,0.26550001
2021-01-02 00:00:00.000,9.6309997E-2,11.9162,12.0125,0.165067,19.2577,0.24775
2021-01-02 00:10:00.000,8.1064001E-2,6.0303998,6.1114998,0.21962,25.0354,0.24708299
2021-01-02 00:20:00.000,0.074258,3.48458,3.5587299,0.196784,28.0898,0.238166
2021-01-02 00:30:00.000,4.3747999E-2,2.9686301,3.01243,0.20038401,27.7878,0.23074999
2021-01-02 00:40:00.000,6.9727004E-2,3.18925,3.2588799,0.186492,26.1168,0.22841699
2021-01-02 00:50:00.000,4.3749999E-2,4.08953,4.1332302,0.157775,25.9062,0.228
2021-01-02 01:20:00.000,0.063056,5.5771999,5.6402998,0.176101,24.1688,0.229333
2021-01-02 01:30:00.000,9.4741002E-2,10.3069,10.4017,0.17351399,19.771799,0.24824999
2021-01-02 01:40:00.000,0.112798,13.557,13.6707,0.18268199,16.4161,0.24941701
2021-01-02 01:50:00.000,0.13328201,16.001801,16.135201,0.163987,13.3607,0.251917
2021-01-02 02:20:00.000,9.9353999E-2,14.2474,14.3462,0.15456501,15.5307,0.246167
2021-01-02 02:30:00.000,6.8421997E-2,13.7197,13.788,0.147594,15.5372,0.2465
2021-01-02 02:40:00.000,9.2395999E-2,14.097,14.1897,0.157985,14.8435,0.245083
2021-01-02 02:50:00.000,6.2155999E-2,12.6745,12.7363,0.120811,16.141199,0.246167
2021-01-02 03:20:00.000,7.1611002E-2,8.5462999,8.618,0.146825,18.6875,0.24250001
2021-01-02 03:30:00.000,0.055326,7.9391999,7.9947,0.16635901,18.026501,0.23725
2021-01-02 03:40:00.000,4.0440001E-2,6.8590999,6.8996,0.142368,18.8867,0.241667
2021-01-02 03:50:00.000,4.8700001E-2,7.5096998,7.5584998,0.151141,18.223801,0.242
2021-01-02 04:20:00.000,0.077969,9.9496002,10.0274,0.18159799,18.0266,0.239416
2021-01-02 04:30:00.000,0.12550101,14.8625,14.9875,0.139999,13.7305,0.240666
2021-01-02 04:40:00.000,0.110696,16.2868,16.397499,0.110102,11.7477,0.23916601
2021-01-02 04:50:00.000,9.2472002E-2,15.1868,15.279,0.122194,13.4228,0.22975001
2021-01-02 05:00:00.000,0.071222,9.2014999,9.2726002,0.153384,20.479799,0.213
2021-01-02 05:10:00.000,7.8135997E-2,7.5948,7.6729002,0.13186499,21.0443,0.21924999
2021-01-02 05:20:00.000,9.5310003E-2,8.7255001,8.8206997,0.159702,20.198,0.21175
2021-01-02 05:30:00.000,0.063345,8.9026003,8.9659004,0.117559,20.192699,0.20900001
2021-01-02 05:40:00.000,6.5699004E-2,11.1973,11.2622,0.13125101,17.973301,0.209916
2021-01-02 05:50:00.000,7.7564001E-2,14.4242,14.502,0.138282,14.9757,0.21875
2021-01-02 06:00:00.000,0.110084,15.1288,15.2388,0.13434,13.5437,0.22041699
2021-01-02 06:10:00.000,0.12047,17.682699,17.8032,0.145694,11.523,0.221333
2021-01-02 06:20:00.000,0.106068,15.5247,15.6308,0.13733,13.4182,0.221
2021-01-02 06:30:00.000,0.109335,15.5508,15.6613,0.16707499,13.5175,0.225416
2021-01-02 06:40:00.000,0.13076299,16.0298,16.160299,0.115955,12.7348,0.22624999
2021-01-02 06:50:00.000,0.130495,14.862,14.9925,0.116372,13.9262,0.23091599
2021-01-02 07:00:00.000,0.125192,13.7165,13.8413,0.187773,15.497,0.24016701
2021-01-02 07:10:00.000,0.162387,14.0997,14.2618,0.144769,14.8587,0.23825
2021-01-02 07:20:00.000,0.228953,14.5903,14.8198,0.14374299,14.1502,0.23450001
2021-01-02 07:30:00.000,0.32358801,15.4838,15.808,0.120564,13.8198,0.23175
2021-01-02 07:40:00.000,0.321428,15.1738,15.4955,0.16511101,13.6023,0.232833
2021-01-02 07:50:00.000,0.23131301,12.0607,12.2913,0.13276599,16.748699,0.227083
2021-01-02 08:00:00.000,0.23665699,12.1617,12.3983,0.12845901,16.8685,0.23125
2021-01-02 08:10:00.000,0.32483801,11.5132,11.8377,0.16136999,17.5348,0.22925
2021-01-02 08:20:00.000,0.32691199,10.62,10.9468,0.136153,18.3463,0.22983301
2021-01-02 08:30:00.000,0.28922299,9.9284,10.2177,0.166345,19.0495,0.234083
2021-01-02 08:40:00.000,0.66049999,12.7788,13.44,0.176458,15.5623,0.25075001
2021-01-02 08:50:00.000,0.99663001,13.7708,14.7682,0.210785,14.7093,0.25741699
2021-01-02 09:00:00.000,1.656,17.165199,18.8207,0.17814399,11.752,0.25391701
2021-01-02 09:10:00.000,1.46602,15.8835,17.3505,0.175613,12.508,0.247583
2021-01-02 09:20:00.000,0.79614002,11.3008,12.0966,0.175712,17.046301,0.2405
2021-01-02 09:30:00.000,0.62845999,9.9855003,10.6146,0.199368,18.275,0.237333
2021-01-02 09:40:00.000,0.58712,8.8563004,9.4434996,0.21368501,18.7278,0.2325
2021-01-02 09:50:00.000,0.50128001,7.2079,7.7093,0.179582,20.6887,0.24233299
2021-01-02 10:00:00.000,0.50380999,7.112,7.6159,0.14167701,20.747801,0.247417
2021-01-02 10:10:00.000,1.3881299,7.9092999,9.2975998,0.158721,20.685301,0.243
2021-01-02 10:20:00.000,0.45013499,5.9572001,6.4071999,0.190687,22.067301,0.24341699
2021-01-02 10:30:00.000,0.40801799,5.9382,6.3462,0.172556,22.357201,0.24716701
2021-01-02 10:40:00.000,0.461005,7.2184,7.6794,0.146293,20.803301,0.24383301
2021-01-02 10:50:00.000,0.435377,7.3807001,7.8161001,0.16013999,20.671,0.24250001
2021-01-02 11:00:00.000,0.36686,5.8192,6.1861,0.196879,22.0357,0.24341699
2021-01-02 11:10:00.000,0.26557499,4.9710002,5.2365999,0.210177,22.9328,0.236333
2021-01-02 11:20:00.000,0.31168199,5.0883999,5.4001002,0.16220701,22.766701,0.25041699
2021-01-02 11:30:00.000,0.42862001,5.5573001,5.9858999,0.16138899,22.126801,0.25858399
2021-01-02 11:40:00.000,0.416352,5.2188001,5.6352,0.17911901,22.792999,0.255667
2021-01-02 11:50:00.000,0.37867999,4.7774701,5.1561999,0.156688,23.481501,0.25466701
2021-01-02 12:00:00.000,0.32198799,4.3547802,4.67694,0.182228,24.443701,0.24608301
2021-01-02 12:10:00.000,0.30217201,4.2480998,4.5502501,0.184562,24.750799,0.243917
2021-01-02 12:20:00.000,0.30816999,3.9447999,4.2529702,0.201441,25.446301,0.24016599
2021-01-02 12:30:00.000,0.27468199,3.2169299,3.49157,0.201078,27.227501,0.22516599
2021-01-02 12:40:00.000,0.404778,3.86587,4.2706199,0.19035301,25.445999,0.24625
2021-01-02 12:50:00.000,0.53451002,4.7832799,5.3178,0.19364201,23.964199,0.26658401
2021-01-02 13:00:00.000,0.58126003,5.3997002,5.9809999,0.18967099,23.302299,0.26808399
2021-01-02 13:10:00.000,0.55559999,5.4073,5.9629002,0.169146,22.7477,0.26783401
2021-01-02 13:20:00.000,0.47064999,5.0180998,5.4888,0.171452,23.5298,0.259
2021-01-02 13:30:00.000,0.33680001,5.0422001,5.3790002,0.164781,23.6877,0.248417
2021-01-02 13:40:00.000,0.47358799,7.8555999,8.3290997,0.1973,20.579201,0.25266701
2021-01-02 13:50:00.000,0.45519301,9.6871996,10.1423,0.213751,18.2367,0.25158301
2021-01-02 14:00:00.000,0.71445,11.7838,12.4982,0.20339499,16.241501,0.25400001
2021-01-02 14:10:00.000,0.70867997,10.9818,11.6903,0.160776,16.922701,0.27616701
2021-01-02 14:20:00.000,0.75937003,11.5388,12.2977,0.205424,15.7702,0.27633399
2021-01-02 14:30:00.000,0.44840199,10.8954,11.3442,0.148747,14.7017,0.26925001
2021-01-02 14:40:00.000,0.43747699,10.3682,10.8063,0.16844,15.0417,0.267584
2021-01-02 14:50:00.000,0.42972299,10.1777,10.6076,0.17206199,12.9243,0.26233399
2021-01-02 15:00:00.000,0.39296299,10.5462,10.9399,0.153118,12.2562,0.27450001
2021-01-02 15:10:00.000,0.81699002,14.9808,15.7978,0.19842,11.1282,0.42675
2021-01-02 15:20:00.000,0.70491999,13.5532,14.2577,0.176485,12.8791,0.41283301
2021-01-02 15:30:00.000,0.470862,13.8618,14.3332,0.19162799,13.4137,0.353167
2021-01-02 15:40:00.000,0.297304,12.2689,12.5668,0.18257301,16.286301,0.32550001
2021-01-02 15:50:00.000,0.161487,7.2932,7.4548001,0.163427,23.303699,0.27200001
2021-01-02 16:00:00.000,0.113326,4.9580202,5.0713,0.15654901,24.9468,0.258167
2021-01-02 16:10:00.000,0.110043,5.3193002,5.4292998,0.1865,23.441999,0.26925001
2021-01-02 16:20:00.000,0.15900899,6.1612,6.3202,0.231408,21.684799,0.295333
2021-01-02 16:30:00.000,0.17407,7.0137,7.1879001,0.198173,20.5277,0.32691699
2021-01-02 16:40:00.000,0.134481,5.7526999,5.8871999,0.18394899,23.039,0.28866699
2021-01-02 16:50:00.000,0.13426299,4.5724802,4.7068,0.195628,25.9098,0.268334
2021-01-02 17:00:00.000,0.098568,3.7165,3.8150799,0.17371599,27.519501,0.246417
2021-01-02 17:10:00.000,9.0354003E-2,3.46067,3.55093,0.200781,28.5467,0.22975001
2021-01-02 17:20:00.000,0.111279,4.1311698,4.2425199,0.176796,27.101299,0.26083401
2021-01-02 17:30:00.000,0.13199,5.2472,5.3792,0.14765701,24.5418,0.287
2021-01-02 17:40:00.000,0.17112499,6.1559,6.3270998,0.214035,22.0387,0.30483299
2021-01-02 17:50:00.000,8.9226998E-2,5.7185001,5.8077002,0.15231,21.8158,0.29750001
2021-01-02 18:00:00.000,0.186368,6.7291999,6.9155998,0.158821,20.459299,0.30500001
2021-01-02 18:10:00.000,0.15368199,7.5936999,7.7473998,0.215707,20.2652,0.320333
2021-01-02 18:20:00.000,0.13525601,7.9596,8.0948,0.211913,19.3862,0.322833
2021-01-02 18:30:00.000,0.116296,7.8706002,7.9868999,0.206845,19.705,0.31558299
2021-01-02 18:40:00.000,0.116945,6.987,7.1040001,0.19868501,19.9972,0.29675001
2021-01-02 18:50:00.000,0.156812,5.8775001,6.0342999,0.190391,20.9732,0.29574999
2021-01-02 19:00:00.000,0.18514501,5.2515998,5.4366999,0.16525701,22.426701,0.28391701
2021-01-02 19:10:00.000,0.101431,5.1452999,5.2466998,0.219009,22.178801,0.28075001
2021-01-02 19:20:00.000,9.9096999E-2,5.3548002,5.454,0.189244,22.149,0.287
2021-01-02 19:30:00.000,0.104422,5.1258998,5.2297001,0.18700799,23.0805,0.27966699
2021-01-02 19:40:00.000,0.08647,4.85392,4.94034,0.15809099,23.246799,0.27875
2021-01-02 19:50:00.000,0.108893,5.4094,5.5180998,0.16126999,21.827,0.30191699
2021-01-02 20:00:00.000,0.125184,5.7189002,5.8439999,0.175449,21.5905,0.31908301
2021-01-02 20:10:00.000,0.139477,5.7275,5.8663998,0.208993,21.761499,0.32183301
2021-01-02 20:20:00.000,0.13828,5.2371998,5.3751001,0.169599,22.8855,0.301833
2021-01-02 20:30:00.000,0.111583,4.5149798,4.6258998,0.183897,24.9072,0.28999999
2021-01-02 20:40:00.000,0.120286,4.26684,4.3891301,0.18059801,26.099199,0.289083
2021-01-02 20:50:00.000,0.175135,5.4025998,5.5811,0.196578,24.004,0.33475
2021-01-02 21:00:00.000,0.187187,5.7165999,5.9033999,0.17901801,24.341,0.34375
2021-01-02 21:10:00.000,0.19547801,5.2607999,5.4545999,0.155303,24.225201,0.32433301
2021-01-02 21:20:00.000,0.17094401,4.9071698,5.0770001,0.187599,24.7292,0.30616599
2021-01-02 21:30:00.000,0.140687,4.8719902,5.0121002,0.20537999,23.800501,0.29991701
2021-01-02 21:40:00.000,0.119097,5.7364001,5.862,0.210219,22.980801,0.29366699
2021-01-02 21:50:00.000,0.147201,10.0664,10.216,0.19333699,19.739799,0.300917
2021-01-02 22:00:00.000,0.110757,8.9792004,9.0924997,0.165171,20.5588,0.29416701
2021-01-02 22:10:00.000,0.110758,8.3164997,8.4226999,0.177532,19.9972,0.28799999
2021-01-02 22:20:00.000,0.127675,5.1515999,5.2729001,0.18205,23.67,0.28049999
2021-01-02 22:30:00.000,0.13026001,5.0141001,5.1441002,0.178569,23.946501,0.29624999
2021-01-02 22:40:00.000,0.126296,5.0345001,5.1619,0.180309,23.294201,0.29683301
2021-01-02 22:50:00.000,0.116821,5.3284001,5.4447999,0.20404001,22.0742,0.3035
2021-01-02 23:00:00.000,0.118576,5.3615999,5.4798999,0.192149,21.6383,0.30125001
2021-01-02 23:10:00.000,0.119835,5.4292002,5.5488,0.239152,21.914801,0.29583299
2021-01-02 23:20:00.000,0.082364,4.7763,4.8577499,0.18246201,23.743299,0.28125
2021-01-02 23:30:00.000,0.068999,3.7951701,3.8638999,0.207717,26.5716,0.257
2021-01-02 23:40:00.000,8.3942004E-2,4.0546198,4.1389198,0.18722899,26.1605,0.26225001
2021-01-02 23:50:00.000,9.2569001E-2,4.2821999,4.3747401,0.194656,24.6938,0.27391699
2021-01-03 00:20:00.000,9.3606003E-2,4.56704,4.6605802,0.221696,23.6481,0.28125
2021-01-03 00:30:00.000,0.071929,4.30827,4.3801398,0.162761,21.401199,0.282417
2021-01-03 00:40:00.000,0.079397,4.2340102,4.3133998,0.203906,20.921801,0.27774999
2021-01-03 00:50:00.000,0.058727,4.1876202,4.2463899,0.205497,18.6443,0.27358401
2021-01-03 01:20:00.000,5.1254999E-2,4.0485702,4.0998902,0.188024,15.5632,0.268417
2021-01-03 01:30:00.000,5.9284002E-2,3.9760699,4.0353098,0.16909,14.9052,0.265167
2021-01-03 01:40:00.000,0.045224,4.3671398,4.4123702,0.14794201,15.2095,0.26899999
2021-01-03 01:50:00.000,0.101551,4.48458,4.5861802,0.16259199,15.2887,0.27316701
2021-01-03 02:20:00.000,5.6464002E-2,5.4075999,5.4640999,0.195123,13.4458,0.280119
2021-01-03 02:30:00.000,8.6584002E-2,6.7607999,6.8474002,0.14943101,14.2007,0.29408401
2021-01-03 02:40:00.000,8.4907003E-2,8.9001999,8.9851999,0.16914099,16.246201,0.289417
2021-01-03 02:50:00.000,9.8530002E-2,9.9257002,10.0249,0.173191,17.056,0.27250001
2021-01-03 03:20:00.000,7.2805002E-2,6.8559999,6.9288998,0.160685,20.9132,0.24258301
2021-01-03 03:30:00.000,6.9426998E-2,6.1588001,6.2282,0.165997,21.4305,0.23899999
2021-01-03 03:40:00.000,5.3344999E-2,6.4053001,6.4586,0.149699,20.2092,0.235
2021-01-03 03:50:00.000,4.5632001E-2,5.4281001,5.4737,0.183204,19.5923,0.243
2021-01-03 04:00:00.000,5.2448001E-2,5.5734,5.6257,0.106288,18.209499,0.24349999
2021-01-03 04:10:00.000,0.046629,5.3695998,5.4162002,0.159886,17.9592,0.244083
2021-01-03 04:20:00.000,5.1275998E-2,5.2417002,5.2930002,0.157644,15.7,0.24483299
2021-01-03 04:30:00.000,5.3738002E-2,5.1033001,5.1571002,0.154801,13.7077,0.245583
2021-01-03 04:40:00.000,3.2694999E-2,5.1269002,5.1594,0.153823,14.8747,0.24141701
2021-01-03 04:50:00.000,0.048308,5.0274,5.0757999,0.139688,15.0659,0.243167
2021-01-03 05:00:00.000,5.0039001E-2,4.6785102,4.72856,0.117012,19.7495,0.238833
2021-01-03 05:10:00.000,0.100443,5.6538,5.7543001,0.120754,17.5485,0.241083