DateTime,Blue,Green,Red,BS_Blue,BS_Green,BS_Red
2019-01-01 00:09:00.000,2.6689999999999998E-4,1.8689999999999999E-4,0.000108,3.5679999999999997E-5,2.8289999999999998E-5,2.1840000000000001E-5
2019-01-01 00:19:00.000,2.8039999999999999E-4,0.0001964,0.0001132,3.7969999999999997E-5,0.00002989,2.2920000000000001E-5
2019-01-01 00:29:00.000,2.7819999999999999E-4,1.9430000000000001E-4,0.0001125,3.7339999999999998E-5,2.9620000000000001E-5,2.2710000000000001E-5
2019-01-01 00:39:00.000,2.7139999999999998E-4,1.9039999999999999E-4,0.0001097,3.6550000000000001E-5,2.8940000000000001E-5,2.2220000000000001E-5
2019-01-01 00:49:00.000,2.5989999999999997E-4,1.8139999999999999E-4,0.0001042,3.5139999999999999E-5,0.00002777,2.1250000000000002E-5
2019-01-01 00:59:00.000,2.6340000000000001E-4,0.000184,1.0620000000000001E-4,3.5250000000000003E-5,0.00002794,2.1610000000000001E-5
2019-01-01 01:09:00.000,2.7599999999999999E-4,1.9320000000000001E-4,1.1179999999999999E-4,3.6640000000000002E-5,0.00002898,2.2200000000000001E-5
2019-01-01 01:19:00.000,2.9540000000000002E-4,2.0770000000000001E-4,0.0001204,3.9409999999999997E-5,3.1170000000000001E-5,2.4119999999999999E-5
2019-01-01 01:29:00.000,2.7970000000000002E-4,1.9699999999999999E-4,0.0001145,0.00003663,2.9260000000000001E-5,0.00002268
2019-01-01 01:39:00.000,2.9500000000000001E-4,2.0829999999999999E-4,0.0001216,3.9060000000000002E-5,0.00003095,2.4070000000000002E-5
2019-01-01 01:49:00.000,3.0019999999999998E-4,0.000212,0.0001238,3.9140000000000001E-5,3.1359999999999998E-5,0.00002455
2019-01-01 01:59:00.000,0.0003434,2.4429999999999998E-4,1.4339999999999999E-4,4.3350000000000003E-5,3.4709999999999998E-5,2.7610000000000002E-5
2019-01-01 02:09:00.000,4.6099999999999998E-4,3.2909999999999998E-4,0.0001942,0.00005537,4.4570000000000002E-5,0.00003629
2019-01-01 02:19:00.000,4.9229999999999999E-4,0.0003522,2.0719999999999999E-4,5.7920000000000001E-5,4.7110000000000001E-5,3.8510000000000002E-5
2019-01-01 02:29:00.000,4.8280000000000003E-4,3.4400000000000001E-4,2.0239999999999999E-4,5.6539999999999997E-5,4.5800000000000002E-5,3.7769999999999999E-5
2019-01-01 02:39:00.000,5.2669999999999995E-4,3.7579999999999997E-4,0.0002218,6.1290000000000004E-5,0.00004973,4.1130000000000001E-5
2019-01-01 02:49:00.000,4.6000000000000001E-4,0.0003278,1.9320000000000001E-4,5.4540000000000003E-5,4.4190000000000002E-5,0.00003608
2019-01-01 02:59:00.000,4.1800000000000002E-4,0.000299,1.7550000000000001E-4,5.0699999999999999E-5,4.0960000000000001E-5,3.3099999999999998E-5
2019-01-01 03:09:00.000,0.0004035,2.8739999999999999E-4,1.6799999999999999E-4,0.00004897,3.9629999999999998E-5,3.1860000000000003E-5
2019-01-01 03:19:00.000,3.6769999999999999E-4,2.6160000000000002E-4,1.5339999999999999E-4,4.5389999999999997E-5,3.6149999999999998E-5,2.9220000000000001E-5
2019-01-01 03:29:00.000,3.5419999999999999E-4,2.5250000000000001E-4,1.4809999999999999E-4,0.00004354,3.5030000000000002E-5,2.8039999999999999E-5
2019-01-01 03:39:00.000,3.5439999999999999E-4,2.5329999999999998E-4,0.0001485,4.3269999999999997E-5,3.4629999999999999E-5,2.7990000000000001E-5
2019-01-01 03:49:00.000,3.4969999999999999E-4,2.5020000000000001E-4,1.4679999999999999E-4,4.2240000000000002E-5,3.4039999999999999E-5,2.7379999999999999E-5
2019-01-01 03:59:00.000,3.2279999999999999E-4,2.3049999999999999E-4,0.0001351,3.9660000000000003E-5,3.1999999999999999E-5,2.5780000000000001E-5
2019-01-01 04:09:00.000,3.1960000000000002E-4,0.0002275,1.3329999999999999E-4,3.9159999999999998E-5,3.1430000000000002E-5,2.5340000000000001E-5
2019-01-01 04:19:00.000,3.3169999999999999E-4,0.0002376,1.3960000000000001E-4,4.0339999999999997E-5,3.2289999999999997E-5,2.6080000000000001E-5
2019-01-01 04:29:00.000,3.3159999999999998E-4,2.3729999999999999E-4,1.3960000000000001E-4,4.0429999999999997E-5,3.2369999999999997E-5,2.6190000000000002E-5
2019-01-01 04:39:00.000,0.0003258,0.0002331,1.3689999999999999E-4,4.0000000000000003E-5,3.2030000000000003E-5,0.00002582
2019-01-01 04:49:00.000,3.2670000000000003E-4,0.0002342,1.3799999999999999E-4,4.0179999999999998E-5,3.2119999999999997E-5,2.5749999999999999E-5
2019-01-01 04:59:00.000,3.2509999999999999E-4,0.0002331,0.0001372,3.9509999999999999E-5,3.1810000000000002E-5,0.00002563
2019-01-01 05:09:00.000,3.1750000000000002E-4,2.2780000000000001E-4,1.3459999999999999E-4,3.9079999999999999E-5,3.1380000000000001E-5,2.5170000000000001E-5
2019-01-01 05:19:00.000,3.1799999999999998E-4,2.2790000000000001E-4,1.3430000000000001E-4,0.00003909,0.00003137,2.5219999999999999E-5
2019-01-01 05:29:00.000,3.1100000000000002E-4,2.2259999999999999E-4,1.3109999999999999E-4,0.00003862,3.0960000000000002E-5,2.4700000000000001E-5
2019-01-01 05:39:00.000,3.1189999999999999E-4,2.2279999999999999E-4,0.0001316,0.00003888,3.1040000000000001E-5,2.4790000000000002E-5
2019-01-01 05:49:00.000,3.1139999999999998E-4,0.000224,1.3219999999999999E-4,3.8550000000000002E-5,3.0929999999999997E-5,0.00002482
2019-01-01 05:59:00.000,0.0003102,0.0002229,1.3210000000000001E-4,3.8229999999999998E-5,3.0589999999999997E-5,2.4620000000000001E-5
2019-01-01 06:09:00.000,0.0003189,2.2900000000000001E-4,1.3540000000000001E-4,3.9440000000000002E-5,3.1600000000000002E-5,2.5320000000000002E-5
2019-01-01 06:19:00.000,3.2309999999999999E-4,2.3149999999999999E-4,0.0001373,3.9789999999999997E-5,3.1989999999999997E-5,0.00002569
2019-01-01 06:29:00.000,3.1789999999999998E-4,0.0002276,1.3459999999999999E-4,3.8989999999999998E-5,3.1359999999999998E-5,2.5190000000000001E-5
2019-01-01 06:39:00.000,0.0003077,2.2110000000000001E-4,1.3119999999999999E-4,3.7419999999999997E-5,3.0159999999999999E-5,2.4199999999999999E-5
2019-01-01 06:49:00.000,2.9470000000000001E-4,2.1230000000000001E-4,0.0001261,3.5899999999999998E-5,2.8730000000000001E-5,2.3200000000000001E-5
2019-01-01 06:59:00.000,2.9189999999999999E-4,2.1019999999999999E-4,0.0001247,3.5500000000000002E-5,2.8350000000000001E-5,2.2929999999999999E-5
2019-01-01 07:09:00.000,2.9609999999999999E-4,2.1259999999999999E-4,1.2640000000000001E-4,0.00003574,2.8770000000000001E-5,0.00002315
2019-01-01 07:19:00.000,2.9240000000000001E-4,2.1029999999999999E-4,1.2420000000000001E-4,3.5630000000000003E-5,2.8540000000000001E-5,0.00002304
2019-01-01 07:29:00.000,2.9500000000000001E-4,2.1210000000000001E-4,1.2579999999999999E-4,3.5880000000000002E-5,2.8719999999999999E-5,2.3119999999999999E-5
2019-01-01 07:39:00.000,2.8949999999999999E-4,0.0002085,1.2400000000000001E-4,3.4929999999999999E-5,2.7929999999999999E-5,2.2719999999999999E-5
2019-01-01 07:49:00.000,2.8479999999999998E-4,2.0460000000000001E-4,1.2210000000000001E-4,3.4079999999999999E-5,0.00002728,0.00002232
2019-01-01 08:09:00.000,2.8469999999999998E-4,0.000205,0.000122,3.3880000000000001E-5,2.7330000000000001E-5,2.2200000000000001E-5
2019-01-01 08:19:00.000,2.7169999999999999E-4,0.0001964,1.1680000000000001E-4,3.2320000000000002E-5,2.6060000000000001E-5,2.1109999999999999E-5
2019-01-01 08:29:00.000,2.7050000000000002E-4,1.9479999999999999E-4,0.0001156,3.2169999999999999E-5,2.5899999999999999E-5,2.1060000000000002E-5
2019-01-01 08:39:00.000,2.5740000000000002E-4,0.0001852,1.1010000000000001E-4,3.0530000000000001E-5,2.4530000000000001E-5,2.0000000000000002E-5
2019-01-01 08:49:00.000,2.4360000000000001E-4,1.7550000000000001E-4,0.0001041,2.9070000000000001E-5,2.3260000000000001E-5,1.9040000000000001E-5
2019-01-01 08:59:00.000,2.3000000000000001E-4,0.0001652,9.8239999999999995E-5,2.7399999999999999E-5,2.1999999999999999E-5,1.8009999999999999E-5
2019-01-01 09:09:00.000,2.1369999999999999E-4,1.5410000000000001E-4,9.1829999999999993E-5,2.5490000000000002E-5,2.0659999999999999E-5,1.6690000000000001E-5
2019-01-01 09:19:00.000,2.0220000000000001E-4,1.4579999999999999E-4,8.7100000000000003E-5,2.4170000000000001E-5,1.9409999999999999E-5,0.00001579
2019-01-01 09:29:00.000,2.0110000000000001E-4,0.000145,8.6370000000000001E-5,0.00002368,1.9360000000000001E-5,1.5760000000000002E-5
2019-01-01 09:39:00.000,0.0001972,1.4210000000000001E-4,8.4679999999999996E-5,2.3519999999999998E-5,0.00001908,1.5339999999999999E-5
2019-01-01 09:49:00.000,0.0001995,1.4449999999999999E-4,8.6420000000000003E-5,2.3799999999999999E-5,1.9230000000000001E-5,0.0000156
2019-01-01 09:59:00.000,2.0699999999999999E-4,0.0001494,8.9090000000000003E-5,0.00002474,0.00002003,0.00001624
2019-01-01 10:09:00.000,0.0002029,0.000147,8.8280000000000002E-5,2.4300000000000001E-5,1.9599999999999999E-5,0.00001592
2019-01-01 10:19:00.000,2.0029999999999999E-4,0.000146,8.8159999999999996E-5,0.00002376,1.9300000000000002E-5,1.5650000000000001E-5
2019-01-01 10:29:00.000,2.0259999999999999E-4,1.4880000000000001E-4,8.9950000000000004E-5,0.00002355,1.9029999999999999E-5,0.00001571
2019-01-01 10:39:00.000,2.0139999999999999E-4,0.0001474,8.9450000000000006E-5,0.00002319,0.00001893,1.5569999999999998E-5
2019-01-01 10:49:00.000,1.9919999999999999E-4,1.4630000000000001E-4,8.8469999999999998E-5,0.00002317,0.00001874,0.00001541
2019-01-01 10:59:00.000,1.9599999999999999E-4,0.0001438,8.6730000000000005E-5,2.2540000000000001E-5,1.8499999999999999E-5,0.00001517
2019-01-01 11:09:00.000,1.9579999999999999E-4,0.0001429,8.6450000000000001E-5,2.2739999999999999E-5,1.8369999999999999E-5,1.5109999999999999E-5
2019-01-01 11:19:00.000,0.000193,1.4119999999999999E-4,8.5370000000000004E-5,0.00002232,1.8070000000000001E-5,1.4769999999999999E-5
2019-01-01 11:29:00.000,1.9029999999999999E-4,0.0001394,8.4259999999999996E-5,2.2160000000000001E-5,0.00001787,0.00001468
2019-01-01 11:39:00.000,1.8560000000000001E-4,1.3549999999999999E-4,8.1730000000000005E-5,2.1489999999999999E-5,1.7450000000000001E-5,0.0000143
2019-01-01 11:49:00.000,0.0001763,1.2980000000000001E-4,7.8750000000000003E-5,2.0579999999999999E-5,1.6799999999999998E-5,0.00001377
2019-01-01 11:59:00.000,1.6770000000000001E-4,1.2449999999999999E-4,7.6370000000000002E-5,1.9599999999999999E-5,1.5889999999999999E-5,1.3030000000000001E-5
2019-01-01 12:09:00.000,1.7090000000000001E-4,1.2650000000000001E-4,7.7559999999999996E-5,2.0049999999999999E-5,1.6229999999999999E-5,1.3390000000000001E-5
2019-01-01 12:19:00.000,1.7229999999999999E-4,0.0001272,7.8029999999999997E-5,2.0100000000000001E-5,0.00001649,0.0000134
2019-01-01 12:29:00.000,1.6890000000000001E-4,1.2439999999999999E-4,7.5710000000000005E-5,0.00001944,1.5809999999999999E-5,0.00001307
2019-01-01 12:39:00.000,1.6789999999999999E-4,0.0001239,0.00007525,1.9360000000000001E-5,0.00001592,0.0000131
2019-01-01 12:49:00.000,0.0001606,0.0001188,7.2589999999999994E-5,1.8709999999999999E-5,1.5099999999999999E-5,1.2480000000000001E-5
2019-01-01 12:59:00.000,1.6090000000000001E-4,0.0001192,7.2890000000000002E-5,1.8660000000000001E-5,0.00001537,0.00001256
2019-01-01 13:09:00.000,0.0001585,0.000117,7.1290000000000004E-5,1.8320000000000001E-5,0.00001506,1.2449999999999999E-5
2019-01-01 13:19:00.000,1.5799999999999999E-4,0.0001165,7.0870000000000004E-5,1.8410000000000002E-5,1.4960000000000001E-5,1.2300000000000001E-5
2019-01-01 13:29:00.000,1.6220000000000001E-4,1.1909999999999999E-4,7.2750000000000007E-5,0.00001872,0.00001526,0.00001257
2019-01-01 13:39:00.000,0.0001638,0.00012,7.2650000000000004E-5,1.9049999999999999E-5,1.5449999999999999E-5,0.00001271
2019-01-01 13:49:00.000,1.6809999999999999E-4,0.0001228,7.3930000000000005E-5,1.9550000000000001E-5,1.5829999999999999E-5,0.00001294
2019-01-01 13:59:00.000,1.6359999999999999E-4,0.0001193,7.2130000000000002E-5,1.8870000000000001E-5,1.5420000000000001E-5,1.2670000000000001E-5
2019-01-01 14:09:00.000,1.6100000000000001E-4,0.0001171,7.0879999999999999E-5,1.8580000000000002E-5,0.00001502,0.00001236
2019-01-01 14:19:00.000,1.6139999999999999E-4,0.0001178,7.0809999999999995E-5,1.8850000000000001E-5,0.00001525,1.2500000000000001E-5
2019-01-01 14:29:00.000,1.5899999999999999E-4,0.0001158,6.9659999999999994E-5,1.8410000000000002E-5,0.00001499,0.00001223
2019-01-01 14:39:00.000,0.0001528,1.1120000000000001E-4,6.7669999999999994E-5,1.7790000000000001E-5,1.4219999999999999E-5,0.00001186
2019-01-01 14:49:00.000,1.4550000000000001E-4,1.0670000000000001E-4,6.4759999999999997E-5,0.00001685,0.00001383,0.00001136
2019-01-01 14:59:00.000,1.3660000000000001E-4,9.9519999999999996E-5,6.0220000000000003E-5,1.5860000000000001E-5,0.00001278,1.0540000000000001E-5
2019-01-01 15:09:00.000,0.0001395,0.0001011,6.0779999999999997E-5,0.00001641,1.3210000000000001E-5,0.00001076
2019-01-01 15:19:00.000,1.6029999999999999E-4,0.0001148,6.8850000000000007E-5,0.00001908,0.00001526,0.00001225
2019-01-01 15:29:00.000,1.7119999999999999E-4,1.2549999999999999E-4,7.6160000000000003E-5,0.00002003,1.6189999999999999E-5,1.3380000000000001E-5
2019-01-01 15:39:00.000,0.0001672,1.2219999999999999E-4,7.3750000000000004E-5,0.00001961,1.6039999999999999E-5,0.00001314
2019-01-01 15:49:00.000,0.0001616,1.1739999999999999E-4,7.0820000000000003E-5,1.8879999999999999E-5,1.5290000000000001E-5,0.00001242
2019-01-01 15:59:00.000,1.4889999999999999E-4,1.0849999999999999E-4,6.5480000000000003E-5,1.7240000000000001E-5,0.00001395,0.00001149
2019-01-01 16:09:00.000,0.0001449,0.000106,6.4070000000000002E-5,0.00001666,0.0000136,1.1240000000000001E-5
2019-01-01 16:19:00.000,0.000146,1.0670000000000001E-4,6.4129999999999998E-5,1.6990000000000002E-5,1.3720000000000001E-5,0.00001129
2019-01-01 16:29:00.000,0.0001459,0.000106,6.3789999999999997E-5,0.00001696,0.00001375,1.1219999999999999E-5
2019-01-01 16:39:00.000,1.4459999999999999E-4,0.0001049,6.3230000000000003E-5,1.6840000000000001E-5,0.00001359,0.00001118
2019-01-01 16:49:00.000,1.4129999999999999E-4,0.0001026,6.1740000000000002E-5,1.6290000000000002E-5,1.3200000000000001E-5,0.00001082
2019-01-01 16:59:00.000,1.4009999999999999E-4,0.0001016,6.1240000000000003E-5,1.6310000000000001E-5,0.00001323,0.00001077
2019-01-01 17:09:00.000,0.0001515,0.0001091,6.5190000000000004E-5,1.8110000000000001E-5,0.00001453,1.1780000000000001E-5
2019-01-01 17:19:00.000,1.7369999999999999E-4,0.0001236,7.2910000000000005E-5,2.1829999999999999E-5,0.00001732,1.3699999999999999E-5
2019-01-01 17:29:00.000,1.9650000000000001E-4,1.3850000000000001E-4,8.1559999999999998E-5,2.5409999999999999E-5,2.0100000000000001E-5,1.5690000000000001E-5
2019-01-01 17:39:00.000,2.0689999999999999E-4,1.4689999999999999E-4,8.6630000000000002E-5,2.6769999999999999E-5,0.00002141,1.6719999999999999E-5
2019-01-01 17:49:00.000,2.3110000000000001E-4,1.6789999999999999E-4,0.0001019,0.00002957,2.3989999999999999E-5,0.00001893
2019-01-01 17:59:00.000,2.9569999999999998E-4,0.0002206,1.3760000000000001E-4,3.7400000000000001E-5,3.0329999999999999E-5,2.4700000000000001E-5
2019-01-01 18:09:00.000,3.1530000000000002E-4,0.000234,0.0001461,4.0210000000000003E-5,3.2410000000000003E-5,0.0000262
2019-01-01 18:19:00.000,2.5139999999999999E-4,0.0001852,0.0001141,3.1529999999999998E-5,2.5340000000000001E-5,2.0420000000000001E-5
2019-01-01 18:29:00.000,2.1330000000000001E-4,1.5569999999999999E-4,0.00009535,2.6239999999999999E-5,2.1140000000000001E-5,0.00001715
2019-01-01 18:39:00.000,1.9359999999999999E-4,1.4190000000000001E-4,0.00008632,2.3459999999999999E-5,1.8980000000000001E-5,1.5330000000000001E-5
2019-01-01 18:49:00.000,0.000176,1.2860000000000001E-4,7.8079999999999998E-5,2.0599999999999999E-5,0.00001679,1.3869999999999999E-5
2019-01-01 18:59:00.000,1.9459999999999999E-4,0.0001427,8.6749999999999994E-5,2.2670000000000001E-5,1.8159999999999999E-5,1.4970000000000001E-5
2019-01-01 19:09:00.000,2.1709999999999999E-4,1.5919999999999999E-4,0.000097,0.0000251,2.0169999999999998E-5,1.6509999999999999E-5
2019-01-01 19:19:00.000,0.0002041,1.4990000000000001E-4,9.1550000000000003E-5,0.00002351,1.8700000000000001E-5,1.5420000000000001E-5
2019-01-01 19:29:00.000,2.1440000000000001E-4,0.0001572,9.6150000000000006E-5,0.00002472,0.00001948,1.6220000000000001E-5
2019-01-01 19:39:00.000,2.0340000000000001E-4,0.0001482,8.9820000000000004E-5,0.00002429,1.9340000000000001E-5,1.5739999999999998E-5
2019-01-01 19:49:00.000,2.2149999999999999E-4,0.000163,9.9079999999999993E-5,2.5950000000000001E-5,2.0679999999999999E-5,1.6990000000000002E-5
2019-01-01 19:59:00.000,0.0002275,1.6780000000000001E-4,0.0001024,2.6109999999999999E-5,2.0990000000000001E-5,1.7269999999999999E-5
2019-01-01 20:09:00.000,0.0002299,1.7039999999999999E-4,0.0001042,2.5939999999999999E-5,2.0910000000000001E-5,1.7159999999999998E-5
2019-01-01 20:19:00.000,2.2159999999999999E-4,1.6330000000000001E-4,9.9720000000000001E-5,0.00002584,2.0599999999999999E-5,1.6969999999999998E-5
2019-01-01 20:29:00.000,2.3059999999999999E-4,1.7009999999999999E-4,0.0001038,2.6659999999999999E-5,2.1379999999999999E-5,1.7540000000000001E-5
2019-01-01 20:39:00.000,2.3360000000000001E-4,1.7129999999999999E-4,0.0001044,0.00002756,2.1999999999999999E-5,1.7920000000000001E-5
2019-01-01 20:49:00.000,0.0002631,0.0001928,0.0001169,3.1550000000000001E-5,2.5199999999999999E-5,2.0460000000000001E-5
2019-01-01 20:59:00.000,2.4269999999999999E-4,0.0001786,0.0001092,2.8229999999999999E-5,2.2439999999999999E-5,1.8349999999999999E-5
2019-01-01 21:09:00.000,2.5740000000000002E-4,0.0001883,1.1400000000000001E-4,0.00003116,0.00002482,2.0109999999999999E-5
2019-01-01 21:19:00.000,2.9169999999999999E-4,2.1330000000000001E-4,0.0001292,3.6100000000000003E-5,2.8759999999999999E-5,2.2889999999999999E-5
2019-01-01 21:29:00.000,2.9460000000000001E-4,0.0002164,1.3119999999999999E-4,3.6770000000000002E-5,2.9280000000000001E-5,2.3459999999999999E-5
2019-01-01 21:39:00.000,0.000292,2.1709999999999999E-4,1.3300000000000001E-4,0.0000343,0.00002764,2.2549999999999999E-5
2019-01-01 21:49:00.000,2.7920000000000001E-4,0.0002073,1.2659999999999999E-4,3.2700000000000002E-5,2.6080000000000001E-5,2.1330000000000001E-5
2019-01-01 21:59:00.000,0.0002453,0.0001705,9.6760000000000002E-5,3.0159999999999999E-5,2.3640000000000001E-5,0.00001853
2019-01-01 22:09:00.000,2.7280000000000002E-4,1.9369999999999999E-4,0.0001133,3.3569999999999999E-5,0.00002658,2.1039999999999998E-5
2019-01-01 22:19:00.000,2.5530000000000003E-4,1.8019999999999999E-4,0.0001038,3.1690000000000003E-5,2.4899999999999999E-5,1.9550000000000001E-5
2019-01-01 22:29:00.000,2.7409999999999999E-4,1.9699999999999999E-4,0.0001158,3.3429999999999997E-5,2.6469999999999999E-5,2.1160000000000001E-5
2019-01-01 22:39:00.000,2.7300000000000002E-4,1.9349999999999999E-4,0.0001125,3.3609999999999998E-5,2.6469999999999999E-5,0.00002092
2019-01-01 22:49:00.000,2.7849999999999999E-4,1.9660000000000001E-4,0.0001143,3.4690000000000002E-5,0.00002747,2.1610000000000001E-5
2019-01-01 22:59:00.000,0.0002898,2.0890000000000001E-4,0.0001239,0.00003587,0.00002847,2.2569999999999999E-5
2019-01-01 23:09:00.000,2.9770000000000003E-4,0.000213,1.2569999999999999E-4,0.00003735,2.9410000000000001E-5,2.3289999999999999E-5
2019-01-01 23:19:00.000,3.0190000000000002E-4,0.0002186,1.3090000000000001E-4,3.7440000000000001E-5,0.00002991,2.3710000000000002E-5
2019-01-01 23:29:00.000,3.0249999999999998E-4,0.0002165,1.2799999999999999E-4,3.8319999999999999E-5,3.0349999999999999E-5,2.3770000000000001E-5
2019-01-01 23:39:00.000,2.9329999999999997E-4,0.0002107,1.2520000000000001E-4,0.00003718,0.00002951,2.3180000000000002E-5
2019-01-01 23:49:00.000,2.9129999999999998E-4,0.0002106,0.0001262,3.6810000000000002E-5,2.9200000000000002E-5,0.00002319
2019-01-01 23:59:00.000,3.0309999999999999E-4,2.1990000000000001E-4,1.3190000000000001E-4,3.8590000000000002E-5,0.00003044,2.4150000000000001E-5
2019-01-02 00:09:00.000,3.1080000000000002E-4,0.0002273,1.3789999999999999E-4,3.9520000000000001E-5,0.00003129,0.0000248
2019-01-02 00:19:00.000,3.0410000000000002E-4,2.2259999999999999E-4,0.0001349,0.00003837,3.0870000000000001E-5,2.4470000000000001E-5
2019-01-02 00:29:00.000,2.9389999999999999E-4,2.1350000000000001E-4,0.0001281,3.7790000000000002E-5,2.9899999999999998E-5,2.3600000000000001E-5
2019-01-02 00:39:00.000,2.8880000000000003E-4,2.0780000000000001E-4,1.2339999999999999E-4,3.7400000000000001E-5,0.00002968,2.3139999999999999E-5
2019-01-02 00:49:00.000,2.8669999999999998E-4,0.0002075,1.2430000000000001E-4,3.6789999999999998E-5,2.9240000000000001E-5,2.3099999999999999E-5
2019-01-02 00:59:00.000,0.0002787,2.0049999999999999E-4,0.0001199,3.5849999999999997E-5,2.8520000000000001E-5,2.2370000000000001E-5
2019-01-02 01:09:00.000,2.7779999999999998E-4,0.0002006,1.2019999999999999E-4,3.5320000000000001E-5,2.8200000000000001E-5,2.2099999999999998E-5
2019-01-02 01:19:00.000,2.7090000000000003E-4,0.0001952,1.1629999999999999E-4,3.4530000000000003E-5,0.00002741,2.1480000000000001E-5
2019-01-02 01:29:00.000,0.0002631,1.8929999999999999E-4,0.0001131,3.3340000000000003E-5,2.6659999999999999E-5,2.0990000000000001E-5
2019-01-02 01:39:00.000,2.5930000000000001E-4,0.0001862,0.0001109,3.2920000000000003E-5,2.6420000000000001E-5,2.0720000000000002E-5
2019-01-02 01:49:00.000,2.4810000000000001E-4,1.7660000000000001E-4,0.0001037,3.1699999999999998E-5,0.00002525,0.00001984
2019-01-02 01:59:00.000,2.5030000000000001E-4,0.0001784,0.0001054,3.2110000000000003E-5,2.5559999999999999E-5,1.9910000000000001E-5
2019-01-02 02:09:00.000,2.4360000000000001E-4,0.0001741,0.0001026,3.1319999999999998E-5,2.4839999999999999E-5,1.9539999999999999E-5
2019-01-02 02:19:00.000,0.0002351,0.000166,0.00009658,0.00003021,0.00002391,1.8580000000000002E-5
2019-01-02 02:29:00.000,2.3570000000000001E-4,1.6679999999999999E-4,9.7720000000000006E-5,3.0219999999999999E-5,2.3810000000000001E-5,1.8620000000000001E-5
2019-01-02 02:39:00.000,2.2800000000000001E-4,0.0001606,9.3339999999999997E-5,2.9090000000000001E-5,2.3059999999999999E-5,1.8050000000000002E-5
2019-01-02 02:49:00.000,0.0002284,1.6119999999999999E-4,9.3830000000000001E-5,0.00002915,2.3139999999999999E-5,1.8050000000000002E-5
2019-01-02 02:59:00.000,2.2359999999999999E-4,1.5760000000000001E-4,9.1030000000000001E-5,0.00002862,0.0000227,1.7790000000000001E-5
2019-01-02 03:09:00.000,2.2010000000000001E-4,1.5430000000000001E-4,8.9010000000000003E-5,2.8010000000000001E-5,2.2240000000000001E-5,1.7329999999999998E-5
2019-01-02 03:19:00.000,2.1709999999999999E-4,1.5190000000000001E-4,8.7810000000000001E-5,0.00002758,2.1909999999999999E-5,1.7110000000000001E-5
2019-01-02 03:29:00.000,2.1359999999999999E-4,1.5019999999999999E-4,8.6810000000000004E-5,2.7039999999999999E-5,2.1460000000000001E-5,1.6779999999999999E-5
2019-01-02 03:39:00.000,2.0900000000000001E-4,0.0001459,8.3980000000000006E-5,0.00002654,2.0999999999999999E-5,1.6330000000000001E-5
2019-01-02 03:49:00.000,2.0489999999999999E-4,0.0001428,8.1450000000000001E-5,2.5899999999999999E-5,0.00002052,0.00001607
2019-01-02 03:59:00.000,2.0100000000000001E-4,0.0001394,7.9389999999999997E-5,0.00002565,2.0169999999999998E-5,1.5719999999999999E-5
2019-01-02 04:09:00.000,0.0002006,1.3970000000000001E-4,7.9870000000000006E-5,2.5619999999999999E-5,0.00002012,1.5679999999999999E-5
2019-01-02 04:19:00.000,1.9790000000000001E-4,1.3789999999999999E-4,7.8399999999999995E-5,2.4839999999999999E-5,1.9979999999999998E-5,1.5449999999999999E-5
2019-01-02 04:29:00.000,1.9560000000000001E-4,0.0001359,7.7600000000000002E-5,2.4810000000000001E-5,1.9639999999999998E-5,1.5270000000000001E-5
2019-01-02 04:39:00.000,1.9450000000000001E-4,0.0001351,7.6890000000000004E-5,0.00002442,1.9550000000000001E-5,1.5299999999999999E-5
2019-01-02 04:49:00.000,1.9239999999999999E-4,1.3339999999999999E-4,7.5950000000000003E-5,0.00002421,1.9190000000000001E-5,0.00001505
2019-01-02 04:59:00.000,0.0001905,1.3210000000000001E-4,7.5320000000000004E-5,0.00002389,1.8899999999999999E-5,1.4810000000000001E-5
2019-01-02 05:09:00.000,1.8799999999999999E-4,1.3109999999999999E-4,7.4629999999999995E-5,2.3649999999999999E-5,0.00001878,1.4620000000000001E-5
2019-01-02 05:19:00.000,0.0001862,1.2909999999999999E-4,7.3540000000000004E-5,0.00002349,1.8640000000000001E-5,0.00001455
2019-01-02 05:29:00.000,1.8440000000000001E-4,1.2769999999999999E-4,7.2929999999999995E-5,2.3240000000000001E-5,0.00001842,1.4399999999999999E-5