DateTime,BC
2017-01-01 00:05:00.000,8292
2017-01-01 00:15:00.000,8190
2017-01-01 00:25:00.000,7839
2017-01-01 00:35:00.000,7667
2017-01-01 00:45:00.000,7479
2017-01-01 00:55:00.000,7272
2017-01-01 01:05:00.000,7280
2017-01-01 01:35:00.000,7949
2017-01-01 01:45:00.000,7791
2017-01-01 01:55:00.000,7602
2017-01-01 02:05:00.000,7336
2017-01-01 02:15:00.000,7305
2017-01-01 02:25:00.000,7328
2017-01-01 02:35:00.000,7065
2017-01-01 03:05:00.000,8464
2017-01-01 03:15:00.000,8264
2017-01-01 03:25:00.000,7815
2017-01-01 03:35:00.000,7604
2017-01-01 03:45:00.000,7338
2017-01-01 03:55:00.000,7444
2017-01-01 04:05:00.000,7014
2017-01-01 04:35:00.000,7526
2017-01-01 04:45:00.000,7212
2017-01-01 04:55:00.000,7051
2017-01-01 05:05:00.000,6935
2017-01-01 05:15:00.000,6721
2017-01-01 05:25:00.000,6538
2017-01-01 05:35:00.000,6390
2017-01-01 05:45:00.000,6229
2017-01-01 06:15:00.000,6952
2017-01-01 06:25:00.000,6409
2017-01-01 06:35:00.000,6357
2017-01-01 06:45:00.000,6507
2017-01-01 06:55:00.000,6319
2017-01-01 07:05:00.000,6071
2017-01-01 07:15:00.000,6192
2017-01-01 07:25:00.000,6214
2017-01-01 07:35:00.000,5896
2017-01-01 08:05:00.000,7799
2017-01-01 08:15:00.000,6664
2017-01-01 08:25:00.000,5750
2017-01-01 08:35:00.000,5804
2017-01-01 08:45:00.000,5609
2017-01-01 08:55:00.000,5154
2017-01-01 09:05:00.000,5360
2017-01-01 09:15:00.000,5102
2017-01-01 09:25:00.000,5082
2017-01-01 09:35:00.000,5186
2017-01-01 09:45:00.000,4479
2017-01-01 10:15:00.000,3619
2017-01-01 10:25:00.000,3626
2017-01-01 10:35:00.000,3621
2017-01-01 10:45:00.000,3414
2017-01-01 10:55:00.000,2694
2017-01-01 11:05:00.000,2588
2017-01-01 11:15:00.000,2031
2017-01-01 11:25:00.000,2052
2017-01-01 11:35:00.000,2241
2017-01-01 11:45:00.000,2367
2017-01-01 11:55:00.000,2598
2017-01-01 12:05:00.000,2332
2017-01-01 12:15:00.000,2174
2017-01-01 12:25:00.000,2390
2017-01-01 12:35:00.000,2494
2017-01-01 12:45:00.000,2440
2017-01-01 12:55:00.000,2291
2017-01-01 13:05:00.000,2212
2017-01-01 13:15:00.000,1879
2017-01-01 13:25:00.000,1708
2017-01-01 13:35:00.000,1716
2017-01-01 13:45:00.000,1879
2017-01-01 14:15:00.000,2470
2017-01-01 14:25:00.000,2999
2017-01-01 14:35:00.000,2705
2017-01-01 14:45:00.000,2656
2017-01-01 14:55:00.000,2379
2017-01-01 15:05:00.000,2118
2017-01-01 15:15:00.000,2015
2017-01-01 15:25:00.000,1993
2017-01-01 15:35:00.000,2075
2017-01-01 15:45:00.000,1917
2017-01-01 15:55:00.000,2023
2017-01-01 16:05:00.000,2297
2017-01-01 16:15:00.000,2521
2017-01-01 16:25:00.000,2226
2017-01-01 16:35:00.000,2174
2017-01-01 16:45:00.000,2571
2017-01-01 16:55:00.000,2072
2017-01-01 17:05:00.000,2113
2017-01-01 17:15:00.000,2977
2017-01-01 17:25:00.000,5002
2017-01-01 17:35:00.000,6119
2017-01-01 18:05:00.000,5890
2017-01-01 18:15:00.000,5453
2017-01-01 18:25:00.000,4279
2017-01-01 18:35:00.000,4299
2017-01-01 18:45:00.000,4703
2017-01-01 18:55:00.000,5030
2017-01-01 19:05:00.000,4894
2017-01-01 19:15:00.000,5430
2017-01-01 19:25:00.000,4478
2017-01-01 19:35:00.000,4397
2017-01-01 19:45:00.000,4626
2017-01-01 20:15:00.000,5921
2017-01-01 20:25:00.000,6348
2017-01-01 20:35:00.000,5488
2017-01-01 20:45:00.000,5332
2017-01-01 20:55:00.000,5290
2017-01-01 21:05:00.000,5511
2017-01-01 21:15:00.000,5229
2017-01-01 21:25:00.000,5316
2017-01-01 21:35:00.000,5846
2017-01-01 21:45:00.000,6050
2017-01-01 22:15:00.000,6416
2017-01-01 22:25:00.000,6140
2017-01-01 22:35:00.000,5597
2017-01-01 22:45:00.000,6052
2017-01-01 22:55:00.000,5480
2017-01-01 23:05:00.000,5222
2017-01-01 23:15:00.000,4987
2017-01-01 23:25:00.000,4832
2017-01-01 23:35:00.000,4239
2017-01-01 23:45:00.000,3922
2017-01-02 00:15:00.000,4389
2017-01-02 00:25:00.000,4121
2017-01-02 00:35:00.000,3899
2017-01-02 00:45:00.000,3734
2017-01-02 00:55:00.000,3375
2017-01-02 01:05:00.000,3330
2017-01-02 01:15:00.000,3122
2017-01-02 01:25:00.000,3144
2017-01-02 01:35:00.000,2889
2017-01-02 01:45:00.000,2763
2017-01-02 01:55:00.000,2711
2017-01-02 02:05:00.000,2716
2017-01-02 02:15:00.000,2494
2017-01-02 02:25:00.000,2334
2017-01-02 02:35:00.000,2198
2017-01-02 03:05:00.000,2413
2017-01-02 03:15:00.000,2379
2017-01-02 03:25:00.000,2308
2017-01-02 03:35:00.000,2157
2017-01-02 03:45:00.000,2221
2017-01-02 03:55:00.000,2172
2017-01-02 04:05:00.000,2033
2017-01-02 04:15:00.000,1973
2017-01-02 04:25:00.000,1901
2017-01-02 04:35:00.000,2084
2017-01-02 04:45:00.000,2158
2017-01-02 04:55:00.000,2082
2017-01-02 05:05:00.000,2483
2017-01-02 05:15:00.000,2731
2017-01-02 05:25:00.000,3233
2017-01-02 05:35:00.000,3253
2017-01-02 05:45:00.000,2582
2017-01-02 05:55:00.000,2120
2017-01-02 06:05:00.000,2063
2017-01-02 06:15:00.000,2148
2017-01-02 06:25:00.000,2315
2017-01-02 06:35:00.000,1832
2017-01-02 07:30:00.000,10
2017-01-02 07:40:00.000,-375
2017-01-02 07:50:00.000,-297
2017-01-02 08:00:00.000,-263
2017-01-02 08:10:00.000,-129
2017-01-02 08:20:00.000,17
2017-01-02 08:30:00.000,-50
2017-01-02 08:40:00.000,18
2017-01-02 08:50:00.000,21
2017-01-02 09:00:00.000,14
2017-01-02 09:10:00.000,18
2017-01-02 09:20:00.000,16
2017-01-02 09:30:00.000,4
2017-01-02 09:40:00.000,3
2017-01-02 09:50:00.000,0
2017-01-02 10:00:00.000,-7
2017-01-02 10:10:00.000,-12
2017-01-02 10:20:00.000,-15
2017-01-02 10:30:00.000,307
2017-01-02 10:40:00.000,322
2017-01-02 10:50:00.000,449
2017-01-02 11:00:00.000,-2
2017-01-02 11:10:00.000,250
2017-01-02 11:20:00.000,3
2017-01-02 11:30:00.000,-5
2017-01-02 11:40:00.000,-3
2017-01-02 11:50:00.000,3
2017-01-02 12:00:00.000,-4
2017-01-02 12:10:00.000,16
2017-01-02 12:20:00.000,-2
2017-01-02 12:30:00.000,115
2017-01-02 12:40:00.000,-5
2017-01-02 12:50:00.000,101
2017-01-02 13:00:00.000,2
2017-01-02 13:10:00.000,1
2017-01-02 13:20:00.000,0
2017-01-02 13:30:00.000,0
2017-01-02 13:40:00.000,-16
2017-01-02 13:50:00.000,3
2017-01-02 14:00:00.000,-2
2017-01-02 14:10:00.000,0
2017-01-02 14:20:00.000,21
2017-01-02 14:30:00.000,-2
2017-01-02 14:40:00.000,28
2017-01-02 14:50:00.000,3
2017-01-02 15:00:00.000,20
2017-01-02 15:10:00.000,16
2017-01-02 15:20:00.000,6
2017-01-02 15:30:00.000,-61
2017-01-02 15:40:00.000,3
2017-01-02 15:50:00.000,20
2017-01-02 16:00:00.000,13
2017-01-02 16:10:00.000,0
2017-01-02 16:20:00.000,33
2017-01-02 16:30:00.000,21
2017-01-02 16:40:00.000,1
2017-01-02 16:50:00.000,3
2017-01-02 17:00:00.000,35
2017-01-02 17:10:00.000,3
2017-01-02 17:20:00.000,2
2017-01-02 17:30:00.000,2
2017-01-02 17:40:00.000,-1
2017-01-02 17:50:00.000,2
2017-01-02 18:00:00.000,3
2017-01-02 18:10:00.000,3
2017-01-02 18:20:00.000,4
2017-01-02 18:30:00.000,22
2017-01-02 18:40:00.000,61
2017-01-02 18:50:00.000,2
2017-01-02 19:00:00.000,20
2017-01-02 19:10:00.000,25
2017-01-02 19:20:00.000,3
2017-01-02 19:30:00.000,-1
2017-01-02 19:40:00.000,0
2017-01-02 19:50:00.000,0
2017-01-02 20:00:00.000,25
2017-01-02 20:10:00.000,-67
2017-01-02 20:20:00.000,2
2017-01-02 20:30:00.000,0
2017-01-02 20:40:00.000,2
2017-01-02 20:50:00.000,0
2017-01-02 21:00:00.000,1
2017-01-02 21:10:00.000,-1
2017-01-02 21:20:00.000,-3
2017-01-02 21:30:00.000,-1
2017-01-02 21:40:00.000,0
2017-01-02 21:50:00.000,3
2017-01-02 22:00:00.000,0
2017-01-02 22:10:00.000,2
2017-01-02 22:20:00.000,3
2017-01-02 22:30:00.000,1
2017-01-02 22:40:00.000,3
2017-01-02 22:50:00.000,4
2017-01-02 23:00:00.000,4
2017-01-02 23:10:00.000,12
2017-01-02 23:20:00.000,9
2017-01-02 23:30:00.000,4
2017-01-02 23:40:00.000,10
2017-01-02 23:50:00.000,4
2017-01-03 00:00:00.000,4
2017-01-03 00:10:00.000,3
2017-01-03 00:20:00.000,4
2017-01-03 00:30:00.000,12
2017-01-03 00:40:00.000,17
2017-01-03 00:50:00.000,9
2017-01-03 01:00:00.000,20
2017-01-03 01:10:00.000,16
2017-01-03 01:20:00.000,20
2017-01-03 01:30:00.000,15
2017-01-03 01:40:00.000,11
2017-01-03 01:50:00.000,13
2017-01-03 02:00:00.000,10
2017-01-03 02:10:00.000,11
2017-01-03 02:20:00.000,4
2017-01-03 02:30:00.000,16
2017-01-03 02:40:00.000,9
2017-01-03 02:50:00.000,8
2017-01-03 03:00:00.000,22
2017-01-03 03:10:00.000,21
2017-01-03 03:20:00.000,10
2017-01-03 03:30:00.000,13
2017-01-03 03:40:00.000,-53
2017-01-03 03:50:00.000,17
2017-01-03 04:00:00.000,4
2017-01-03 04:10:00.000,4
2017-01-03 04:20:00.000,18
2017-01-03 04:30:00.000,9
2017-01-03 04:40:00.000,2
2017-01-03 04:50:00.000,3
2017-01-03 05:00:00.000,-3
2017-01-03 05:10:00.000,-17
2017-01-03 05:20:00.000,-60
2017-01-03 05:30:00.000,-26
2017-01-03 05:40:00.000,-28
2017-01-03 05:50:00.000,-21
2017-01-03 06:00:00.000,-25
2017-01-03 06:10:00.000,-27
2017-01-03 06:20:00.000,-18
2017-01-03 06:30:00.000,-18
2017-01-03 06:40:00.000,-8
2017-01-03 06:50:00.000,-18
2017-01-03 07:00:00.000,-29
2017-01-03 07:10:00.000,-10
2017-01-03 07:20:00.000,22
2017-01-03 07:30:00.000,-10
2017-01-03 07:40:00.000,-1
2017-01-03 07:50:00.000,-2
2017-01-03 08:00:00.000,-20
2017-01-03 08:10:00.000,14
2017-01-03 08:20:00.000,-4
2017-01-03 08:30:00.000,-3
2017-01-03 09:00:00.000,-27
2017-01-03 09:10:00.000,69
2017-01-03 09:20:00.000,-20
2017-01-03 09:30:00.000,-37888
2017-01-09 09:10:00.000,7367
2017-01-09 09:20:00.000,7343
2017-01-09 09:30:00.000,5156
2017-01-09 09:40:00.000,4551
2017-01-09 09:50:00.000,4565
2017-01-09 10:00:00.000,4645
2017-01-09 10:10:00.000,4535
2017-01-09 10:20:00.000,4278
2017-01-09 10:30:00.000,4334
2017-01-09 10:40:00.000,4545
2017-01-09 10:50:00.000,4584
2017-01-09 11:15:00.000,4916
2017-01-09 11:25:00.000,4715
2017-01-09 11:35:00.000,4657
2017-01-09 11:45:00.000,4701
2017-01-09 11:55:00.000,4406
2017-01-09 12:05:00.000,4191
2017-01-09 12:15:00.000,4087
2017-01-09 12:25:00.000,3755
2017-01-09 12:35:00.000,3644
2017-01-09 12:45:00.000,3531
2017-01-09 12:55:00.000,3654
2017-01-09 13:05:00.000,3830
2017-01-09 13:15:00.000,4056
2017-01-09 13:25:00.000,4255
2017-01-09 13:55:00.000,4925
2017-01-09 14:05:00.000,4486
2017-01-09 14:15:00.000,4283
2017-01-09 14:25:00.000,4458
2017-01-09 14:35:00.000,3964
2017-01-09 14:45:00.000,4122
2017-01-09 14:55:00.000,3636
2017-01-09 15:05:00.000,4585
2017-01-09 15:15:00.000,3786
2017-01-09 15:25:00.000,3762
2017-01-09 15:35:00.000,4586
2017-01-09 15:45:00.000,4220
2017-01-09 15:55:00.000,6572
2017-01-09 16:05:00.000,9238
2017-01-09 16:35:00.000,10739
2017-01-09 16:45:00.000,10371
2017-01-09 16:55:00.000,10322
2017-01-09 17:05:00.000,11980
2017-01-09 17:15:00.000,9959
2017-01-09 17:25:00.000,10757
2017-01-09 17:35:00.000,8766
2017-01-09 18:05:00.000,10429
2017-01-09 18:15:00.000,11352
2017-01-09 18:25:00.000,12245
2017-01-09 18:35:00.000,9175
2017-01-09 18:45:00.000,10122
2017-01-09 18:55:00.000,10988
2017-01-09 19:25:00.000,11176
2017-01-09 19:35:00.000,10691
2017-01-09 19:45:00.000,9387
2017-01-09 19:55:00.000,8245
2017-01-09 20:05:00.000,8854
2017-01-09 20:15:00.000,9122
2017-01-09 20:25:00.000,9657
2017-01-09 20:55:00.000,10893
2017-01-09 21:05:00.000,10224
2017-01-09 21:15:00.000,8020
2017-01-09 21:25:00.000,9446
2017-01-09 21:35:00.000,10357
2017-01-09 21:45:00.000,10530
2017-01-09 21:55:00.000,9067
2017-01-09 22:25:00.000,10176
2017-01-09 22:35:00.000,11648
2017-01-09 22:45:00.000,10237
2017-01-09 22:55:00.000,9369
2017-01-09 23:05:00.000,9470
2017-01-09 23:15:00.000,8542
2017-01-09 23:25:00.000,8575
2017-01-09 23:55:00.000,11005
2017-01-10 00:05:00.000,10277
2017-01-10 00:15:00.000,12533
2017-01-10 00:25:00.000,10074
2017-01-10 00:35:00.000,8917
2017-01-10 00:45:00.000,7577
2017-01-10 01:15:00.000,8703
2017-01-10 01:25:00.000,8442
2017-01-10 01:35:00.000,8191
2017-01-10 01:45:00.000,8045
2017-01-10 01:55:00.000,7206
2017-01-10 02:05:00.000,6831
2017-01-10 02:15:00.000,6862
2017-01-10 02:25:00.000,7247
2017-01-10 02:55:00.000,8567
2017-01-10 03:05:00.000,8296
2017-01-10 03:15:00.000,8012
2017-01-10 03:25:00.000,7868
2017-01-10 03:35:00.000,7122
2017-01-10 03:45:00.000,6181
2017-01-10 03:55:00.000,5873
2017-01-10 04:05:00.000,6145
2017-01-10 04:15:00.000,5704
2017-01-10 04:45:00.000,6155
2017-01-10 04:55:00.000,4656
2017-01-10 05:05:00.000,5718
2017-01-10 05:15:00.000,5945
2017-01-10 05:25:00.000,5322
2017-01-10 05:35:00.000,6642
2017-01-10 05:45:00.000,5896
2017-01-10 05:55:00.000,6595
2017-01-10 06:05:00.000,4253
2017-01-10 06:15:00.000,3917
2017-01-10 06:25:00.000,4490
2017-01-10 06:35:00.000,4228
2017-01-10 07:05:00.000,4513
2017-01-10 07:15:00.000,4748
2017-01-10 07:25:00.000,5885
2017-01-10 07:35:00.000,4879
2017-01-10 07:45:00.000,5061
2017-01-10 07:55:00.000,5495
2017-01-10 08:05:00.000,5124
2017-01-10 08:15:00.000,5263
2017-01-10 08:25:00.000,5460
2017-01-10 08:35:00.000,6767
2017-01-10 08:45:00.000,6608
2017-01-10 08:55:00.000,8463
2017-01-10 09:25:00.000,12671
2017-01-10 09:35:00.000,14537
2017-01-10 09:45:00.000,9870
2017-01-10 09:55:00.000,9389
2017-01-10 10:05:00.000,7175
2017-01-10 10:15:00.000,6524
2017-01-10 10:25:00.000,8559
2017-01-10 10:35:00.000,7495
2017-01-10 11:05:00.000,8396
2017-01-10 11:15:00.000,8564
2017-01-10 11:25:00.000,8485
2017-01-10 11:35:00.000,7313
2017-01-10 11:45:00.000,6650
2017-01-10 11:55:00.000,6235
2017-01-10 12:05:00.000,5856
2017-01-10 12:15:00.000,4804
2017-01-10 12:25:00.000,4212
2017-01-10 12:35:00.000,4025
2017-01-10 13:05:00.000,4729
2017-01-10 13:15:00.000,5026
2017-01-10 13:25:00.000,5063
2017-01-10 13:35:00.000,4882
2017-01-10 13:45:00.000,4294
2017-01-10 13:55:00.000,3902
2017-01-10 14:05:00.000,3813
2017-01-10 14:15:00.000,3897
2017-01-10 14:25:00.000,3846
2017-01-10 14:35:00.000,3689
2017-01-10 14:45:00.000,3578
2017-01-10 14:55:00.000,3457
2017-01-10 15:05:00.000,3395
2017-01-10 15:15:00.000,3372
2017-01-10 15:25:00.000,3514
2017-01-10 15:35:00.000,3621
2017-01-10 16:05:00.000,4010
2017-01-10 16:15:00.000,4271
2017-01-10 16:25:00.000,5502
2017-01-10 16:35:00.000,5489
2017-01-10 16:45:00.000,5661
2017-01-10 16:55:00.000,5346
2017-01-10 17:05:00.000,6874
2017-01-10 17:15:00.000,6230
2017-01-10 17:25:00.000,6232
2017-01-10 17:35:00.000,5160
2017-01-10 17:45:00.000,5200
2017-01-10 17:55:00.000,5813
2017-01-10 18:25:00.000,7162
2017-01-10 18:35:00.000,6678
2017-01-10 18:45:00.000,6492
2017-01-10 18:55:00.000,8036
2017-01-10 19:05:00.000,7854
2017-01-10 19:15:00.000,7240
2017-01-10 19:25:00.000,8429
2017-01-10 19:35:00.000,7536
2017-01-10 20:05:00.000,7318
2017-01-10 20:15:00.000,7034
2017-01-10 20:25:00.000,6515
2017-01-10 20:35:00.000,6626
2017-01-10 20:45:00.000,6414
2017-01-10 20:55:00.000,6279
2017-01-10 21:05:00.000,6246
2017-01-10 21:15:00.000,6073
2017-01-10 21:25:00.000,6085
2017-01-10 21:55:00.000,6861
2017-01-10 22:05:00.000,6433
2017-01-10 22:15:00.000,5452
2017-01-10 22:25:00.000,5567
2017-01-10 22:35:00.000,5099
2017-01-10 22:45:00.000,4427
2017-01-10 22:55:00.000,3986
2017-01-10 23:05:00.000,3628
2017-01-10 23:15:00.000,3670
2017-01-10 23:25:00.000,3643
2017-01-10 23:35:00.000,3182
2017-01-10 23:45:00.000,3104
2017-01-10 23:55:00.000,3044
2017-01-11 00:25:00.000,3120
2017-01-11 00:35:00.000,3126
2017-01-11 00:45:00.000,3172
2017-01-11 00:55:00.000,2863
2017-01-11 01:05:00.000,2847
2017-01-11 01:15:00.000,2833
2017-01-11 01:25:00.000,2745
2017-01-11 01:35:00.000,2753
2017-01-11 01:45:00.000,2717
2017-01-11 01:55:00.000,2515
2017-01-11 02:05:00.000,2367
2017-01-11 02:15:00.000,2262
2017-01-11 02:25:00.000,2288
2017-01-11 02:35:00.000,2347
2017-01-11 02:45:00.000,2330
2017-01-11 02:55:00.000,1981
2017-01-11 03:05:00.000,1995
2017-01-11 03:15:00.000,1897
2017-01-11 03:25:00.000,2007
2017-01-11 03:35:00.000,2019
2017-01-11 03:45:00.000,1960
2017-01-11 03:55:00.000,1940
2017-01-11 04:05:00.000,1845
2017-01-11 04:15:00.000,1914
2017-01-11 04:45:00.000,2038
2017-01-11 04:55:00.000,1931
2017-01-11 05:05:00.000,1860
2017-01-11 05:15:00.000,1769
2017-01-11 05:25:00.000,1745
2017-01-11 05:35:00.000,1652
2017-01-11 05:45:00.000,1682
2017-01-11 05:55:00.000,1803
2017-01-11 06:05:00.000,1794
2017-01-11 06:15:00.000,2066
2017-01-11 06:25:00.000,2325
2017-01-11 06:35:00.000,1953
2017-01-11 06:45:00.000,1827
2017-01-11 06:55:00.000,2470
2017-01-11 07:05:00.000,1939
2017-01-11 07:15:00.000,1727
2017-01-11 07:25:00.000,1930
2017-01-11 07:35:00.000,2402
2017-01-11 07:45:00.000,2014
2017-01-11 07:55:00.000,1979
2017-01-11 08:05:00.000,2146
2017-01-11 08:15:00.000,2133
2017-01-11 08:25:00.000,2102
2017-01-11 08:35:00.000,2605
2017-01-11 08:45:00.000,1770
2017-01-11 08:55:00.000,1826
2017-01-11 09:05:00.000,2399
2017-01-11 09:15:00.000,2362
2017-01-11 09:25:00.000,2321
2017-01-11 09:35:00.000,2230
2017-01-11 09:45:00.000,2135
2017-01-11 09:55:00.000,2419
2017-01-11 10:05:00.000,2451
2017-01-11 10:35:00.000,2716
2017-01-11 10:45:00.000,2481
2017-01-11 10:55:00.000,2507
2017-01-11 11:05:00.000,2915
2017-01-11 11:15:00.000,2898
2017-01-11 11:25:00.000,2947
2017-01-11 11:35:00.000,3086
2017-01-11 11:45:00.000,2980
2017-01-11 11:55:00.000,2963
2017-01-11 12:05:00.000,3043
2017-01-11 12:15:00.000,2929
2017-01-11 12:25:00.000,2963
2017-01-11 12:35:00.000,2965
2017-01-11 12:45:00.000,3089
2017-01-11 12:55:00.000,3305
2017-01-11 13:05:00.000,3044
2017-01-11 13:15:00.000,2935
2017-01-11 13:25:00.000,3011
2017-01-11 13:35:00.000,3671
2017-01-11 13:45:00.000,3367
2017-01-11 13:55:00.000,3361
2017-01-11 14:25:00.000,3512
2017-01-11 14:35:00.000,3459
2017-01-11 14:45:00.000,3494
2017-01-11 14:55:00.000,3466
2017-01-11 15:05:00.000,3375
2017-01-11 15:15:00.000,3546
2017-01-11 15:25:00.000,3597
2017-01-11 15:35:00.000,3472
2017-01-11 15:45:00.000,3569
2017-01-11 15:55:00.000,3611
2017-01-11 16:05:00.000,3731
2017-01-11 16:15:00.000,3935
2017-01-11 16:25:00.000,3769
2017-01-11 16:35:00.000,3833
2017-01-11 16:45:00.000,4049
2017-01-11 16:55:00.000,4106
2017-01-11 17:05:00.000,5048
2017-01-11 17:15:00.000,4438
2017-01-11 17:45:00.000,4658
2017-01-11 17:55:00.000,5464
2017-01-11 18:05:00.000,5294
2017-01-11 18:15:00.000,4919
2017-01-11 18:25:00.000,5027
2017-01-11 18:35:00.000,4624
2017-01-11 18:45:00.000,4506
2017-01-11 18:55:00.000,4554
2017-01-11 19:05:00.000,4324
2017-01-11 19:15:00.000,4054
2017-01-11 19:25:00.000,4098
2017-01-11 19:35:00.000,4125
2017-01-11 19:45:00.000,4308
2017-01-11 19:55:00.000,4127
2017-01-11 20:25:00.000,5370
2017-01-11 20:35:00.000,5030
2017-01-11 20:45:00.000,4909
2017-01-11 20:55:00.000,4974
2017-01-11 21:05:00.000,5035
2017-01-11 21:15:00.000,4864
2017-01-11 21:25:00.000,4809
2017-01-11 21:35:00.000,4696
2017-01-11 21:45:00.000,4635
2017-01-11 21:55:00.000,4261
2017-01-11 22:05:00.000,4399
2017-01-11 22:15:00.000,4651
2017-01-11 22:25:00.000,4733
2017-01-11 22:55:00.000,5788
2017-01-11 23:05:00.000,5629
2017-01-11 23:15:00.000,5715
2017-01-11 23:25:00.000,5661
2017-01-11 23:35:00.000,5269
2017-01-11 23:45:00.000,5142
2017-01-11 23:55:00.000,5315
2017-01-12 00:05:00.000,5166
2017-01-12 00:15:00.000,5161
2017-01-12 00:25:00.000,5105
2017-01-12 00:35:00.000,5055
2017-01-12 01:05:00.000,5925
2017-01-12 01:15:00.000,5576
2017-01-12 01:25:00.000,5409
2017-01-12 01:35:00.000,4822
2017-01-12 01:45:00.000,4004
2017-01-12 01:55:00.000,3409
2017-01-12 02:05:00.000,3075
2017-01-12 02:15:00.000,2673
2017-01-12 02:25:00.000,2601
2017-01-12 02:35:00.000,2606
2017-01-12 02:45:00.000,2556
2017-01-12 02:55:00.000,2540
2017-01-12 03:05:00.000,2465
2017-01-12 03:15:00.000,2421
2017-01-12 03:25:00.000,2440
2017-01-12 03:35:00.000,2265
2017-01-12 03:45:00.000,2189
2017-01-12 03:55:00.000,2088
2017-01-12 04:05:00.000,2007
2017-01-12 04:35:00.000,2241
2017-01-12 04:45:00.000,2200
2017-01-12 04:55:00.000,2237
2017-01-12 05:05:00.000,2232
2017-01-12 05:15:00.000,2252
2017-01-12 05:25:00.000,2147
2017-01-12 05:35:00.000,2128
2017-01-12 05:45:00.000,2110
2017-01-12 05:55:00.000,2200
2017-01-12 06:05:00.000,2298
2017-01-12 06:15:00.000,2378
2017-01-12 06:25:00.000,2155
2017-01-12 06:35:00.000,2929
2017-01-12 06:45:00.000,2693
2017-01-12 06:55:00.000,2329
2017-01-12 07:05:00.000,2253
2017-01-12 07:15:00.000,2383
2017-01-12 07:25:00.000,2473
2017-01-12 07:35:00.000,2438
2017-01-12 07:45:00.000,2466
2017-01-12 07:55:00.000,2462
2017-01-12 08:05:00.000,2494
2017-01-12 08:15:00.000,2504
2017-01-12 08:25:00.000,2566
2017-01-12 08:35:00.000,2619
2017-01-12 08:45:00.000,2702
2017-01-12 08:55:00.000,2708
2017-01-12 09:25:00.000,2681
2017-01-12 09:35:00.000,2602
2017-01-12 09:45:00.000,2405
2017-01-12 09:55:00.000,2348
2017-01-12 10:05:00.000,2423
2017-01-12 10:15:00.000,2739
2017-01-12 10:25:00.000,2829
2017-01-12 10:35:00.000,2776
2017-01-12 10:45:00.000,2648
2017-01-12 10:55:00.000,2504
2017-01-12 11:05:00.000,2578
2017-01-12 11:15:00.000,2520
2017-01-12 11:25:00.000,2500
2017-01-12 11:35:00.000,2344
2017-01-12 11:45:00.000,2371
2017-01-12 11:55:00.000,2333
2017-01-12 12:05:00.000,2498
2017-01-12 12:15:00.000,2535
2017-01-12 12:25:00.000,2472
2017-01-12 12:35:00.000,2826
2017-01-12 12:45:00.000,2637
2017-01-12 12:55:00.000,2708
2017-01-12 13:05:00.000,3213
2017-01-12 13:15:00.000,3473
2017-01-12 13:25:00.000,3067
2017-01-12 13:55:00.000,4303
2017-01-12 14:05:00.000,4921
2017-01-12 14:15:00.000,4890
2017-01-12 14:25:00.000,5050
2017-01-12 14:35:00.000,5099
2017-01-12 14:45:00.000,5390
2017-01-12 14:55:00.000,5501
2017-01-12 15:05:00.000,5975
2017-01-12 15:15:00.000,6732
2017-01-12 15:25:00.000,7171
2017-01-12 15:35:00.000,6855
2017-01-12 15:45:00.000,6865
2017-01-12 16:15:00.000,7785
2017-01-12 16:25:00.000,8503
2017-01-12 16:35:00.000,7904
2017-01-12 16:45:00.000,7084
2017-01-12 16:55:00.000,7239
2017-01-12 17:05:00.000,7054
2017-01-12 17:15:00.000,6889
2017-01-12 17:25:00.000,6661
2017-01-12 17:35:00.000,6021
2017-01-12 17:45:00.000,5546
2017-01-12 18:15:00.000,5768
2017-01-12 18:25:00.000,5000
2017-01-12 18:35:00.000,4777
2017-01-12 18:45:00.000,4715
2017-01-12 18:55:00.000,4568
2017-01-12 19:05:00.000,4448
2017-01-12 19:15:00.000,4219
2017-01-12 19:25:00.000,3914
2017-01-12 19:35:00.000,4052
2017-01-12 19:45:00.000,4220
2017-01-12 19:55:00.000,4307
2017-01-12 20:05:00.000,4289
2017-01-12 20:15:00.000,4374
2017-01-12 20:25:00.000,4402
2017-01-12 20:35:00.000,4421
2017-01-12 21:05:00.000,4489
2017-01-12 21:15:00.000,4080
2017-01-12 21:25:00.000,3890
2017-01-12 21:35:00.000,3957
2017-01-12 21:45:00.000,3810
2017-01-12 21:55:00.000,3651
2017-01-12 22:05:00.000,3406
2017-01-12 22:15:00.000,3192
2017-01-12 22:25:00.000,2972
2017-01-12 22:35:00.000,2878
2017-01-12 22:45:00.000,2847
2017-01-12 22:55:00.000,2839
2017-01-12 23:05:00.000,2906
2017-01-12 23:15:00.000,2957
2017-01-12 23:25:00.000,2900
2017-01-12 23:35:00.000,2917
2017-01-12 23:45:00.000,2953
2017-01-12 23:55:00.000,3037
2017-01-13 00:05:00.000,2930
2017-01-13 00:15:00.000,2753
2017-01-13 00:45:00.000,3001
2017-01-13 00:55:00.000,2570
2017-01-13 01:05:00.000,2480
2017-01-13 01:15:00.000,2549
2017-01-13 01:25:00.000,2565
2017-01-13 01:35:00.000,2615
2017-01-13 01:45:00.000,2705
2017-01-13 01:55:00.000,2557
2017-01-13 02:05:00.000,2552
2017-01-13 02:15:00.000,2540
2017-01-13 02:25:00.000,2422
2017-01-13 02:35:00.000,2347
2017-01-13 02:45:00.000,2336
2017-01-13 02:55:00.000,2310
2017-01-13 03:05:00.000,2228
2017-01-13 03:15:00.000,2383
2017-01-13 03:25:00.000,2711
2017-01-13 03:35:00.000,2453
2017-01-13 03:45:00.000,2798
2017-01-13 03:55:00.000,2205
2017-01-13 04:05:00.000,2454
2017-01-13 04:15:00.000,2426
2017-01-13 04:25:00.000,2236
2017-01-13 04:35:00.000,1878
2017-01-13 04:45:00.000,1834
2017-01-13 04:55:00.000,2017
2017-01-13 05:05:00.000,2291
2017-01-13 05:35:00.000,2137
2017-01-13 05:45:00.000,2493
2017-01-13 05:55:00.000,2140
2017-01-13 06:05:00.000,1732
2017-01-13 06:15:00.000,1850
2017-01-13 06:25:00.000,3042
2017-01-13 06:35:00.000,2398
2017-01-13 06:45:00.000,2220
2017-01-13 06:55:00.000,2338