DateTime,Concentration
2015-01-01 00:00:00.000,40.760202
2015-01-01 00:10:00.000,42.144553999999999
2015-01-01 00:20:00.000,41.498283000000001
2015-01-01 00:30:00.000,38.812800000000003
2015-01-01 00:40:00.000,40.964554
2015-01-01 00:50:00.000,45.030408000000001
2015-01-01 01:00:00.000,46.396138999999998
2015-01-01 01:10:00.000,47.040917999999998
2015-01-01 01:20:00.000,42.810395999999997
2015-01-01 01:30:00.000,43.544257000000002
2015-01-01 01:40:00.000,43.925446000000001
2015-01-01 01:50:00.000,46.564355999999997
2015-01-01 02:00:00.000,48.735399999999998
2015-01-01 02:10:00.000,48.348686999999998
2015-01-01 02:20:00.000,51.072000000000003
2015-01-01 02:30:00.000,54.98404
2015-01-01 02:40:00.000,62.279800000000002
2015-01-01 02:50:00.000,63.752699999999997
2015-01-01 03:00:00.000,59.028182000000001
2015-01-01 03:10:00.000,56.683365999999999
2015-01-01 03:20:00.000,58.617100000000001
2015-01-01 03:30:00.000,56.045859
2015-01-01 03:40:00.000,51.542653000000001
2015-01-01 03:50:00.000,46.864387999999998
2015-01-01 04:00:00.000,42.262754999999999
2015-01-01 04:10:00.000,39.519697000000001
2015-01-01 04:20:00.000,36.064535999999997
2015-01-01 04:30:00.000,33.294638999999997
2015-01-01 04:40:00.000,36.131999999999998
2015-01-01 04:50:00.000,39.521326999999999
2015-01-01 05:00:00.000,39.208283000000002
2015-01-01 05:10:00.000,38.838571000000002
2015-01-01 05:20:00.000,37.171765000000001
2015-01-01 05:30:00.000,39.083959999999998
2015-01-01 05:40:00.000,43.018453999999998
2015-01-01 05:50:00.000,43.898673000000002
2015-01-01 06:00:00.000,48.014342999999997
2015-01-01 06:10:00.000,43.909799999999997
2015-01-01 06:20:00.000,44.872500000000002
2015-01-01 06:30:00.000,47.361313000000003
2015-01-01 06:40:00.000,53.256799999999998
2015-01-01 06:50:00.000,55.020200000000003
2015-01-01 07:00:00.000,56.089494999999999
2015-01-01 07:10:00.000,51.004592000000002
2015-01-01 07:20:00.000,46.142322999999998
2015-01-01 07:30:00.000,45.171089000000002
2015-01-01 07:40:00.000,48.673299999999998
2015-01-01 07:50:00.000,48.7254
2015-01-01 08:00:00.000,48.988469000000002
2015-01-01 08:10:00.000,46.954999999999998
2015-01-01 08:20:00.000,47.231400000000001
2015-01-01 08:30:00.000,48.671326999999998
2015-01-01 08:40:00.000,49.899285999999996
2015-01-01 08:50:00.000,49.395800000000001
2015-01-01 09:00:00.000,49.454796000000002
2015-01-01 09:10:00.000,47.998787999999998
2015-01-01 09:20:00.000,46.451717000000002
2015-01-01 09:30:00.000,47.228878000000002
2015-01-01 09:40:00.000,47.164490000000001
2015-01-01 09:50:00.000,45.772525000000002
2015-01-01 10:00:00.000,46.642020000000002
2015-01-01 10:10:00.000,42.285510000000002
2015-01-01 10:20:00.000,39.891275
2015-01-01 10:30:00.000,41.838200000000001
2015-01-01 10:40:00.000,44.590395999999998
2015-01-01 10:50:00.000,42.880899999999997
2015-01-01 11:00:00.000,40.632019999999997
2015-01-01 11:10:00.000,45.3782
2015-01-01 11:20:00.000,41.051386000000001
2015-01-01 11:30:00.000,41.527979999999999
2015-01-01 11:40:00.000,38.533332999999999
2015-01-01 11:50:00.000,35.745455
2015-01-01 12:00:00.000,39.029899999999998
2015-01-01 12:10:00.000,37.486499999999999
2015-01-01 12:20:00.000,37.520612
2015-01-01 12:30:00.000,33.739490000000004
2015-01-01 12:40:00.000,29.102679999999999
2015-01-01 12:50:00.000,25.346162
2015-01-01 13:00:00.000,22.479600000000001
2015-01-01 13:10:00.000,24.647856999999998
2015-01-01 13:20:00.000,29.191327000000001
2015-01-01 13:30:00.000,30.931429000000001
2015-01-01 13:40:00.000,32.153367000000003
2015-01-01 13:50:00.000,33.488878
2015-01-01 14:00:00.000,32.159592000000004
2015-01-01 14:10:00.000,32.008878000000003
2015-01-01 14:20:00.000,32.275354
2015-01-01 14:30:00.000,32.733131
2015-01-01 14:40:00.000,33.254241999999998
2015-01-01 14:50:00.000,32.105151999999997
2015-01-01 15:00:00.000,33.228468999999997
2015-01-01 15:10:00.000,33.528300000000002
2015-01-01 15:20:00.000,33.860306000000001
2015-01-01 15:30:00.000,35.634948999999999
2015-01-01 15:40:00.000,37.930612000000004
2015-01-01 15:50:00.000,38.110199999999999
2015-01-01 16:00:00.000,39.002772
2015-01-01 16:10:00.000,41.5717
2015-01-01 16:20:00.000,39.382300000000001
2015-01-01 16:30:00.000,40.167937999999999
2015-01-01 16:40:00.000,39.005699999999997
2015-01-01 16:50:00.000,43.156122000000003
2015-01-01 17:00:00.000,45.358687000000003
2015-01-01 17:10:00.000,46.459592000000001
2015-01-01 17:20:00.000,47.969999999999999
2015-01-01 17:30:00.000,50.740707
2015-01-01 17:40:00.000,48.215252999999997
2015-01-01 17:50:00.000,51.003900000000002
2015-01-01 18:00:00.000,50.035544999999999
2015-01-01 18:10:00.000,55.511938999999998
2015-01-01 18:20:00.000,59.532347000000001
2015-01-01 18:30:00.000,60.010606000000003
2015-01-01 18:40:00.000,62.699596
2015-01-01 18:50:00.000,72.084388000000004
2015-01-01 19:00:00.000,67.881782000000001
2015-01-01 19:10:00.000,68.272000000000006
2015-01-01 19:20:00.000,68.531110999999996
2015-01-01 19:30:00.000,69.152322999999996
2015-01-01 19:40:00.000,65.855556000000007
2015-01-01 19:50:00.000,64.582700000000003
2015-01-01 20:00:00.000,64.401223999999999
2015-01-01 20:10:00.000,62.442300000000003
2015-01-01 20:20:00.000,61.817700000000002
2015-01-01 20:30:00.000,62.243200000000002
2015-01-01 20:40:00.000,65.350891000000004
2015-01-01 20:50:00.000,68.164257000000006
2015-01-01 21:00:00.000,72.273762000000005
2015-01-01 21:10:00.000,75.594399999999993
2015-01-01 21:20:00.000,69.758099999999999
2015-01-01 21:30:00.000,64.275841999999997
2015-01-01 21:40:00.000,66.358019999999996
2015-01-01 21:50:00.000,66.640495000000001
2015-01-01 22:00:00.000,60.210791999999998
2015-01-01 22:10:00.000,63.9651
2015-01-01 22:20:00.000,65.374059000000003
2015-01-01 22:30:00.000,65.579700000000003
2015-01-01 22:40:00.000,68.428989999999999
2015-01-01 22:50:00.000,69.207475000000002
2015-01-01 23:00:00.000,67.740700000000004
2015-01-01 23:10:00.000,68.318888999999999
2015-01-01 23:20:00.000,67.618812000000005
2015-01-01 23:30:00.000,63.208199999999998
2015-01-01 23:40:00.000,58.367879000000002
2015-01-01 23:50:00.000,57.423130999999998
2015-01-02 00:00:00.000,57.096263
2015-01-02 00:10:00.000,56.124796000000003
2015-01-02 00:20:00.000,57.623199999999997
2015-01-02 00:30:00.000,58.854948999999998
2015-01-02 00:40:00.000,57.472475000000003
2015-01-02 00:50:00.000,62.194949999999999
2015-01-02 01:00:00.000,64.485900000000001
2015-01-02 01:10:00.000,64.163366999999994
2015-01-02 01:20:00.000,61.490403999999998
2015-01-02 01:30:00.000,59.365200000000002
2015-01-02 01:40:00.000,58.2986
2015-01-02 01:50:00.000,55.834356
2015-01-02 02:00:00.000,55.518081000000002
2015-01-02 02:10:00.000,54.149090999999999
2015-01-02 02:20:00.000,48.910494999999997
2015-01-02 02:30:00.000,48.442222000000001
2015-01-02 02:40:00.000,45.850999999999999
2015-01-02 02:50:00.000,44.248384000000001
2015-01-02 03:00:00.000,39.832040999999997
2015-01-02 03:10:00.000,37.524545000000003
2015-01-02 03:20:00.000,36.457799999999999
2015-01-02 03:30:00.000,34.159999999999997
2015-01-02 03:40:00.000,35.051735000000001
2015-01-02 03:50:00.000,35.323099999999997
2015-01-02 04:00:00.000,34.742424
2015-01-02 04:10:00.000,34.206566000000002
2015-01-02 04:20:00.000,35.140408000000001
2015-01-02 04:30:00.000,40.395463999999997
2015-01-02 04:40:00.000,36.669277999999998
2015-01-02 04:50:00.000,33.034123999999998
2015-01-02 05:00:00.000,32.775463999999999
2015-01-02 05:10:00.000,32.121633000000003
2015-01-02 05:20:00.000,32.684949000000003
2015-01-02 05:30:00.000,34.262680000000003
2015-01-02 05:40:00.000,35.169072
2015-01-02 05:50:00.000,34.191735000000001
2015-01-02 06:00:00.000,30.205815999999999
2015-01-02 06:10:00.000,29.967755
2015-01-02 06:20:00.000,26.477599999999999
2015-01-02 06:30:00.000,25.694747
2015-01-02 06:40:00.000,24.7988
2015-01-02 06:50:00.000,25.445799999999998
2015-01-02 07:00:00.000,26.210816000000001
2015-01-02 07:10:00.000,26.757142999999999
2015-01-02 07:20:00.000,27.757878999999999
2015-01-02 07:30:00.000,27.3796
2015-01-02 07:40:00.000,27.712626
2015-01-02 07:50:00.000,29.917373999999999
2015-01-02 08:00:00.000,28.420500000000001
2015-01-02 08:10:00.000,27.412061999999999
2015-01-02 08:20:00.000,27.1997
2015-01-02 08:30:00.000,27.247273
2015-01-02 08:40:00.000,26.740100999999999
2015-01-02 08:50:00.000,26.970714000000001
2015-01-02 09:00:00.000,29.336939000000001
2015-01-02 09:10:00.000,29.427856999999999
2015-01-02 09:20:00.000,28.450807999999999
2015-01-02 09:30:00.000,27.835743000000001
2015-01-02 09:40:00.000,29.923465
2015-01-02 09:50:00.000,29.858499999999999
2015-01-02 10:00:00.000,27.124746999999999
2015-01-02 10:10:00.000,27.062799999999999
2015-01-02 10:20:00.000,29.165051999999999
2015-01-02 10:30:00.000,27.803673
2015-01-02 10:40:00.000,24.80697
2015-01-02 10:50:00.000,25.2225
2015-01-02 11:00:00.000,29.053469
2015-01-02 11:10:00.000,26.938500000000001
2015-01-02 11:20:00.000,25.117576
2015-01-02 11:30:00.000,23.590800000000002
2015-01-02 11:40:00.000,23.720199999999998
2015-01-02 11:50:00.000,26.092524999999998
2015-01-02 12:00:00.000,23.259699999999999
2015-01-02 12:10:00.000,22.767071000000001
2015-01-02 12:20:00.000,22.037652999999999
2015-01-02 12:30:00.000,21.984795999999999
2015-01-02 12:40:00.000,20.578776000000001
2015-01-02 12:50:00.000,19.510408000000002
2015-01-02 13:00:00.000,19.792525000000001
2015-01-02 13:10:00.000,20.126939
2015-01-02 13:20:00.000,21.822424000000002
2015-01-02 13:30:00.000,23.131716999999998
2015-01-02 13:40:00.000,24.859082000000001
2015-01-02 13:50:00.000,27.914639000000001
2015-01-02 14:00:00.000,26.066735000000001
2015-01-02 14:10:00.000,26.916364000000002
2015-01-02 14:20:00.000,26.898776000000002
2015-01-02 14:30:00.000,24.359999999999999
2015-01-02 14:40:00.000,27.664646000000001
2015-01-02 14:50:00.000,28.316262999999999
2015-01-02 15:00:00.000,28.546531000000002
2015-01-02 15:10:00.000,28.724848000000001
2015-01-02 15:20:00.000,28.989896999999999
2015-01-02 15:30:00.000,27.851752999999999
2015-01-02 15:40:00.000,29.880407999999999
2015-01-02 15:50:00.000,28.216699999999999
2015-01-02 16:00:00.000,30.371649000000001
2015-01-02 16:10:00.000,29.711531000000001
2015-01-02 16:20:00.000,28.428469
2015-01-02 16:30:00.000,28.871649000000001
2015-01-02 16:40:00.000,27.437142999999999
2015-01-02 16:50:00.000,29.927216000000001
2015-01-02 17:00:00.000,34.973813999999997
2015-01-02 17:10:00.000,37.680624999999999
2015-01-02 17:20:00.000,46.147171999999998
2015-01-02 17:30:00.000,80.737347
2015-01-02 17:40:00.000,74.634433000000001
2015-01-02 17:50:00.000,63.831111
2015-01-02 18:00:00.000,55.748162999999998
2015-01-02 18:10:00.000,57.284545000000001
2015-01-02 18:20:00.000,51.784897999999998
2015-01-02 18:30:00.000,50.555979000000001
2015-01-02 18:40:00.000,46.521326999999999
2015-01-02 18:50:00.000,45.980713999999999
2015-01-02 19:00:00.000,44.623505000000002
2015-01-02 19:10:00.000,35.829999999999998
2015-01-02 19:20:00.000,47.144329999999997
2015-01-02 19:30:00.000,43.164256999999999
2015-01-02 19:40:00.000,44.801735000000001
2015-01-02 19:50:00.000,40.228865999999996
2015-01-02 20:00:00.000,36.626666999999998
2015-01-02 20:10:00.000,40.093434000000002
2015-01-02 20:20:00.000,41.877113000000001
2015-01-02 20:30:00.000,38.079999999999998
2015-01-02 20:40:00.000,36.931327000000003
2015-01-02 20:50:00.000,34.645555999999999
2015-01-02 21:00:00.000,36.649090999999999
2015-01-02 21:10:00.000,34.357778000000003
2015-01-02 21:20:00.000,35.763672999999997
2015-01-02 21:30:00.000,36.346632999999997
2015-01-02 21:40:00.000,38.865772999999997
2015-01-02 21:50:00.000,38.579694000000003
2015-01-02 22:00:00.000,36.392499999999998
2015-01-02 22:10:00.000,37.558247000000001
2015-01-02 22:20:00.000,35.594299999999997
2015-01-02 22:30:00.000,36.926082000000001
2015-01-02 22:40:00.000,36.257857000000001
2015-01-02 22:50:00.000,37.480514999999997
2015-01-02 23:00:00.000,35.770707000000002
2015-01-02 23:10:00.000,40.049484999999997
2015-01-02 23:20:00.000,40.091700000000003
2015-01-02 23:30:00.000,39.860714000000002
2015-01-02 23:40:00.000,39.006531000000003
2015-01-02 23:50:00.000,40.921514999999999
2015-01-03 00:00:00.000,42.578040999999999
2015-01-03 00:10:00.000,42.939072000000003
2015-01-03 00:20:00.000,42.674021000000003
2015-01-03 00:30:00.000,42.077938000000003
2015-01-03 00:40:00.000,41.917856999999998
2015-01-03 00:50:00.000,39.13899
2015-01-03 01:00:00.000,40.368969
2015-01-03 01:10:00.000,40.818247
2015-01-03 01:20:00.000,39.516734999999997
2015-01-03 01:30:00.000,39.565407999999998
2015-01-03 01:40:00.000,39.551250000000003
2015-01-03 01:50:00.000,39.139696999999998
2015-01-03 02:00:00.000,39.100000000000001
2015-01-03 02:10:00.000,48.927374
2015-01-03 02:20:00.000,54.952551
2015-01-03 02:30:00.000,42.198776000000002
2015-01-03 02:40:00.000,37.400103999999999
2015-01-03 02:50:00.000,35.62697
2015-01-03 03:00:00.000,36.780714000000003
2015-01-03 03:10:00.000,37.609690999999998
2015-01-03 03:20:00.000,38.137346999999998
2015-01-03 03:30:00.000,46.382165000000001
2015-01-03 03:40:00.000,52.348571
2015-01-03 03:50:00.000,46.043979999999998
2015-01-03 04:00:00.000,44.526735000000002
2015-01-03 04:10:00.000,39.242395999999999
2015-01-03 04:20:00.000,42.046734999999998
2015-01-03 04:30:00.000,41.027959000000003
2015-01-03 04:40:00.000,37.827449000000001
2015-01-03 04:50:00.000,34.239286
2015-01-03 05:00:00.000,35.628438000000003
2015-01-03 05:10:00.000,34.316837
2015-01-03 05:20:00.000,32.417499999999997
2015-01-03 05:30:00.000,32.318672999999997
2015-01-03 05:40:00.000,31.16602
2015-01-03 05:50:00.000,31.036701000000001
2015-01-03 06:00:00.000,30.185979
2015-01-03 06:10:00.000,29.476289000000001
2015-01-03 06:20:00.000,29.327347
2015-01-03 06:30:00.000,28.797346999999998
2015-01-03 06:40:00.000,29.707449
2015-01-03 06:50:00.000,29.333749999999998
2015-01-03 07:00:00.000,27.812726999999999
2015-01-03 07:10:00.000,29.381042000000001
2015-01-03 07:20:00.000,29.121818000000001
2015-01-03 07:30:00.000,28.606428999999999
2015-01-03 07:40:00.000,28.569896
2015-01-03 07:50:00.000,27.855612000000001
2015-01-03 08:00:00.000,27.760515000000002
2015-01-03 08:10:00.000,29.887273
2015-01-03 08:20:00.000,27.820404
2015-01-03 08:30:00.000,26.360412
2015-01-03 08:40:00.000,24.658586
2015-01-03 08:50:00.000,24.449591999999999
2015-01-03 09:00:00.000,27.431753
2015-01-03 09:10:00.000,25.535959999999999
2015-01-03 09:20:00.000,26.381019999999999
2015-01-03 09:30:00.000,27.443918
2015-01-03 09:40:00.000,32.680909
2015-01-03 09:50:00.000,31.489484999999998
2015-01-03 10:00:00.000,32.598453999999997
2015-01-03 10:10:00.000,28.820706999999999
2015-01-03 10:20:00.000,27.830103000000001
2015-01-03 10:30:00.000,26.224796000000001
2015-01-03 10:40:00.000,26.047754999999999
2015-01-03 10:50:00.000,28.535464000000001
2015-01-03 11:00:00.000,28.74268
2015-01-03 11:10:00.000,27.516224000000001
2015-01-03 11:20:00.000,28.120825
2015-01-03 11:30:00.000,29.779489999999999
2015-01-03 11:40:00.000,35.459587999999997
2015-01-03 11:50:00.000,40.282221999999997
2015-01-03 12:00:00.000,48.615408000000002
2015-01-03 12:10:00.000,52.952061999999998
2015-01-03 12:20:00.000,52.836700999999998
2015-01-03 12:30:00.000,52.867142999999999
2015-01-03 12:40:00.000,55.281122000000003
2015-01-03 12:50:00.000,55.257171999999997
2015-01-03 13:00:00.000,57.017879000000001
2015-01-03 13:10:00.000,57.000706999999998
2015-01-03 13:20:00.000,57.212524999999999
2015-01-03 13:30:00.000,60.405417
2015-01-03 13:40:00.000,58.191428999999999
2015-01-03 13:50:00.000,59.439174999999999
2015-01-03 14:00:00.000,57.997576000000002
2015-01-03 14:10:00.000,61.174021000000003
2015-01-03 14:20:00.000,61.465361000000001
2015-01-03 14:30:00.000,64.512827999999999
2015-01-03 14:40:00.000,63.304490000000001
2015-01-03 14:50:00.000,65.029387999999997
2015-01-03 15:00:00.000,64.526803999999998
2015-01-03 15:10:00.000,63.905979000000002
2015-01-03 15:20:00.000,66.544123999999996
2015-01-03 15:30:00.000,68.399072000000004
2015-01-03 15:40:00.000,74.857777999999996
2015-01-03 15:50:00.000,77.792653000000001
2015-01-03 16:00:00.000,74.470101999999997
2015-01-03 16:10:00.000,76.544591999999994
2015-01-03 16:20:00.000,80.365408000000002
2015-01-03 16:30:00.000,77.967040999999995
2015-01-03 16:40:00.000,78.217652999999999
2015-01-03 16:50:00.000,83.389793999999995
2015-01-03 17:00:00.000,84.287244999999999
2015-01-03 17:10:00.000,81.920908999999995
2015-01-03 17:20:00.000,89.985917999999998
2015-01-03 17:30:00.000,97.810102000000001
2015-01-03 17:40:00.000,92.337857
2015-01-03 17:50:00.000,92.204599999999999
2015-01-03 18:00:00.000,104.24333300000001
2015-01-03 18:10:00.000,100.438247
2015-01-03 18:20:00.000,117.475464
2015-01-03 18:30:00.000,112.88091799999999
2015-01-03 18:40:00.000,104.650505
2015-01-03 18:50:00.000,97.279591999999994
2015-01-03 19:00:00.000,93.144490000000005
2015-01-03 19:10:00.000,88.955258000000001
2015-01-03 19:20:00.000,91.241041999999993
2015-01-03 19:30:00.000,85.703092999999996
2015-01-03 19:40:00.000,88.682727
2015-01-03 19:50:00.000,94.269490000000005
2015-01-03 20:00:00.000,97.948453999999998
2015-01-03 20:10:00.000,95.894897999999998
2015-01-03 20:20:00.000,97.403265000000005
2015-01-03 20:30:00.000,106.670306
2015-01-03 20:40:00.000,106.352653
2015-01-03 20:50:00.000,106.403814
2015-01-03 21:00:00.000,105.788061
2015-01-03 21:10:00.000,106.39278400000001
2015-01-03 21:20:00.000,100.84204099999999
2015-01-03 21:30:00.000,96.935657000000006
2015-01-03 21:40:00.000,98.736288999999999
2015-01-03 21:50:00.000,95.718367000000001
2015-01-03 22:00:00.000,96.409175000000005
2015-01-03 22:10:00.000,95.480816000000004
2015-01-03 22:20:00.000,94.195918000000006
2015-01-03 22:30:00.000,96.133542000000006
2015-01-03 22:40:00.000,94.972061999999994
2015-01-03 22:50:00.000,94.292886999999993
2015-01-03 23:00:00.000,94.228351000000004
2015-01-03 23:10:00.000,95.719292999999993
2015-01-03 23:20:00.000,94.384747000000004
2015-01-03 23:30:00.000,94.682551000000004
2015-01-03 23:40:00.000,93.958659999999995
2015-01-03 23:50:00.000,92.111413999999996
2015-01-04 00:00:00.000,90.709999999999994
2015-01-04 00:10:00.000,89.394499999999994
2015-01-04 00:20:00.000,89.534847999999997
2015-01-04 00:30:00.000,91.832346999999999
2015-01-04 00:40:00.000,85.100825
2015-01-04 00:50:00.000,78.588081000000003
2015-01-04 01:00:00.000,77.675669999999997
2015-01-04 01:10:00.000,75.983737000000005
2015-01-04 01:20:00.000,76.506566000000007
2015-01-04 01:30:00.000,76.393130999999997
2015-01-04 01:40:00.000,74.553433999999996
2015-01-04 01:50:00.000,75.033776000000003
2015-01-04 02:00:00.000,74.031919000000002
2015-01-04 02:10:00.000,63.498061
2015-01-04 02:20:00.000,38.365000000000002
2015-01-04 02:30:00.000,24.855
2015-01-04 02:40:00.000,20.03398
2015-01-04 02:50:00.000,15.835815999999999
2015-01-04 03:00:00.000,12.5152
2015-01-04 03:10:00.000,10.030927999999999
2015-01-04 03:20:00.000,7.770918
2015-01-04 03:30:00.000,6.5880609999999997
2015-01-04 03:40:00.000,6.6207000000000003
2015-01-04 03:50:00.000,6.0773469999999996
2015-01-04 04:00:00.000,4.658061
2015-01-04 04:10:00.000,3.7725770000000001
2015-01-04 04:20:00.000,2.9452579999999999
2015-01-04 04:30:00.000,2.5099
2015-01-04 04:40:00.000,2.3301020000000001
2015-01-04 04:50:00.000,1.799485
2015-01-04 05:00:00.000,1.348673
2015-01-04 05:10:00.000,1.072449
2015-01-04 05:20:00.000,1.027879
2015-01-04 05:30:00.000,0.99316300000000002
2015-01-04 05:40:00.000,1.0632649999999999
2015-01-04 05:50:00.000,0.95237099999999997
2015-01-04 06:00:00.000,0.78744899999999995
2015-01-04 06:10:00.000,0.55163300000000004
2015-01-04 06:20:00.000,0.42826500000000001
2015-01-04 06:30:00.000,0.40857100000000002
2015-01-04 06:40:00.000,0.42448999999999998
2015-01-04 06:50:00.000,0.47173500000000002
2015-01-04 07:00:00.000,0.52828299999999995
2015-01-04 07:10:00.000,0.63050499999999998
2015-01-04 07:20:00.000,0.62717199999999995
2015-01-04 07:30:00.000,0.50316300000000003
2015-01-04 07:40:00.000,0.54030599999999995
2015-01-04 07:50:00.000,0.64918399999999998
2015-01-04 08:00:00.000,0.74618600000000002
2015-01-04 08:10:00.000,0.80340199999999995
2015-01-04 08:20:00.000,0.73806099999999997
2015-01-04 08:30:00.000,0.71683699999999995
2015-01-04 08:40:00.000,0.78602000000000005
2015-01-04 08:50:00.000,0.81010199999999999
2015-01-04 09:00:00.000,0.81050500000000003
2015-01-04 09:10:00.000,0.68469400000000002
2015-01-04 09:20:00.000,0.375253
2015-01-04 09:30:00.000,0.23724500000000001
2015-01-04 09:40:00.000,0.39929300000000001
2015-01-04 09:50:00.000,0.85575800000000002
2015-01-04 10:00:00.000,0.30272700000000002
2015-01-04 10:10:00.000,0.29489799999999999
2015-01-04 10:20:00.000,0.22449
2015-01-04 10:30:00.000,0.25612200000000002
2015-01-04 10:40:00.000,0.251224
2015-01-04 10:50:00.000,0.22765299999999999
2015-01-04 11:00:00.000,0.22183700000000001
2015-01-04 11:10:00.000,0.26040400000000002
2015-01-04 11:20:00.000,0.26714300000000002
2015-01-04 11:30:00.000,0.233402
2015-01-04 11:40:00.000,0.30545499999999998
2015-01-04 11:50:00.000,0.39848499999999998
2015-01-04 12:00:00.000,0.32102000000000003
2015-01-04 12:10:00.000,0.32646500000000001
2015-01-04 12:20:00.000,0.36091800000000002
2015-01-04 12:30:00.000,0.30444399999999999
2015-01-04 12:40:00.000,0.35653099999999999
2015-01-04 12:50:00.000,0.36591800000000002
2015-01-04 13:00:00.000,0.54867299999999997
2015-01-04 13:10:00.000,0.47571400000000003
2015-01-04 13:20:00.000,0.47262599999999999
2015-01-04 13:30:00.000,0.48908200000000002
2015-01-04 13:40:00.000,0.43469400000000002
2015-01-04 13:50:00.000,0.435253
2015-01-04 14:00:00.000,0.47959200000000002
2015-01-04 14:10:00.000,0.59265299999999999
2015-01-04 14:20:00.000,0.47775499999999999
2015-01-04 14:30:00.000,0.46505099999999999
2015-01-04 14:40:00.000,0.52340200000000003
2015-01-04 14:50:00.000,0.51958800000000005
2015-01-04 15:00:00.000,0.44030000000000002
2015-01-04 15:10:00.000,0.75149999999999995
2015-01-04 15:20:00.000,2.260202
2015-01-04 15:30:00.000,0.96591800000000005
2015-01-04 15:40:00.000,1.171224
2015-01-04 15:50:00.000,0.957677
2015-01-04 16:00:00.000,0.710202
2015-01-04 16:10:00.000,0.89734700000000001
2015-01-04 16:20:00.000,1.3058160000000001
2015-01-04 16:30:00.000,1.1064290000000001
2015-01-04 16:40:00.000,1.0843430000000001
2015-01-04 16:50:00.000,1.0318560000000001
2015-01-04 17:00:00.000,0.98877599999999999
2015-01-04 17:10:00.000,1.0798970000000001
2015-01-04 17:20:00.000,1.130619
2015-01-04 17:30:00.000,1.251633
2015-01-04 17:40:00.000,1.436633
2015-01-04 17:50:00.000,1.2009369999999999
2015-01-04 18:00:00.000,1.2507219999999999
2015-01-04 18:10:00.000,1.466869
2015-01-04 18:20:00.000,1.7380610000000001
2015-01-04 18:30:00.000,2.1662889999999999
2015-01-04 18:40:00.000,4.7403089999999999
2015-01-04 18:50:00.000,3.6635710000000001
2015-01-04 19:00:00.000,3.4325510000000001
2015-01-04 19:10:00.000,3.974545
2015-01-04 19:20:00.000,3.4803060000000001
2015-01-04 19:30:00.000,3.6443880000000002
2015-01-04 19:40:00.000,4.1605049999999997
2015-01-04 19:50:00.000,4.5561619999999996
2015-01-04 20:00:00.000,3.7086869999999998
2015-01-04 20:10:00.000,2.8708999999999998
2015-01-04 20:20:00.000,2.0734689999999998
2015-01-04 20:30:00.000,1.5756699999999999
2015-01-04 20:40:00.000,1.4284539999999999
2015-01-04 20:50:00.000,1.2792779999999999
2015-01-04 21:00:00.000,1.1982649999999999
2015-01-04 21:10:00.000,1.202143
2015-01-04 21:20:00.000,1.179592
2015-01-04 21:30:00.000,1.0494950000000001
2015-01-04 21:40:00.000,1.22051
2015-01-04 21:50:00.000,1.4252579999999999
2015-01-04 22:00:00.000,1.165