DateTime,BC
2015-01-01 00:05:00.000,2657
2015-01-01 00:15:00.000,2764
2015-01-01 00:25:00.000,2585
2015-01-01 00:35:00.000,2633
2015-01-01 00:45:00.000,2584
2015-01-01 00:55:00.000,2540
2015-01-01 01:05:00.000,2601
2015-01-01 01:15:00.000,2648
2015-01-01 01:25:00.000,2683
2015-01-01 01:35:00.000,2654
2015-01-01 01:45:00.000,2731
2015-01-01 01:55:00.000,2725
2015-01-01 02:05:00.000,2839
2015-01-01 02:35:00.000,3926
2015-01-01 02:45:00.000,3685
2015-01-01 02:55:00.000,3591
2015-01-01 03:05:00.000,3371
2015-01-01 03:15:00.000,3421
2015-01-01 03:25:00.000,3158
2015-01-01 03:35:00.000,2665
2015-01-01 03:45:00.000,2232
2015-01-01 03:55:00.000,1805
2015-01-01 04:05:00.000,1784
2015-01-01 04:15:00.000,1514
2015-01-01 04:25:00.000,1358
2015-01-01 04:35:00.000,1574
2015-01-01 04:45:00.000,1871
2015-01-01 04:55:00.000,1921
2015-01-01 05:05:00.000,1846
2015-01-01 05:15:00.000,1948
2015-01-01 05:25:00.000,1982
2015-01-01 05:35:00.000,2082
2015-01-01 05:45:00.000,2145
2015-01-01 06:15:00.000,2513
2015-01-01 06:25:00.000,2498
2015-01-01 06:35:00.000,2729
2015-01-01 06:45:00.000,2836
2015-01-01 06:55:00.000,2874
2015-01-01 07:05:00.000,2752
2015-01-01 07:15:00.000,2592
2015-01-01 07:25:00.000,2690
2015-01-01 07:35:00.000,2690
2015-01-01 07:45:00.000,2670
2015-01-01 07:55:00.000,2906
2015-01-01 08:05:00.000,3290
2015-01-01 08:15:00.000,3105
2015-01-01 08:25:00.000,2927
2015-01-01 08:35:00.000,3425
2015-01-01 08:45:00.000,3225
2015-01-01 08:55:00.000,2886
2015-01-01 09:05:00.000,2844
2015-01-01 09:35:00.000,3440
2015-01-01 09:45:00.000,3121
2015-01-01 09:55:00.000,2730
2015-01-01 10:05:00.000,2331
2015-01-01 10:15:00.000,2256
2015-01-01 10:25:00.000,2376
2015-01-01 10:35:00.000,2699
2015-01-01 10:45:00.000,2546
2015-01-01 10:55:00.000,2514
2015-01-01 11:05:00.000,2475
2015-01-01 11:15:00.000,2258
2015-01-01 11:25:00.000,2273
2015-01-01 11:35:00.000,2022
2015-01-01 11:45:00.000,2117
2015-01-01 11:55:00.000,1820
2015-01-01 12:05:00.000,1824
2015-01-01 12:15:00.000,1726
2015-01-01 12:25:00.000,1565
2015-01-01 12:35:00.000,1239
2015-01-01 12:45:00.000,1252
2015-01-01 12:55:00.000,1051
2015-01-01 13:05:00.000,1382
2015-01-01 13:15:00.000,1462
2015-01-01 13:25:00.000,1458
2015-01-01 13:35:00.000,1561
2015-01-01 13:45:00.000,1573
2015-01-01 14:15:00.000,1978
2015-01-01 14:25:00.000,1877
2015-01-01 14:35:00.000,1841
2015-01-01 14:45:00.000,2104
2015-01-01 14:55:00.000,2007
2015-01-01 15:05:00.000,2120
2015-01-01 15:15:00.000,2474
2015-01-01 15:25:00.000,2384
2015-01-01 15:35:00.000,2601
2015-01-01 15:45:00.000,2532
2015-01-01 15:55:00.000,2640
2015-01-01 16:05:00.000,2916
2015-01-01 16:15:00.000,2777
2015-01-01 16:25:00.000,3131
2015-01-01 16:35:00.000,2890
2015-01-01 16:45:00.000,3324
2015-01-01 16:55:00.000,3263
2015-01-01 17:05:00.000,3448
2015-01-01 17:15:00.000,3829
2015-01-01 17:25:00.000,3674
2015-01-01 17:55:00.000,4429
2015-01-01 18:05:00.000,3935
2015-01-01 18:15:00.000,3940
2015-01-01 18:25:00.000,4665
2015-01-01 18:35:00.000,5301
2015-01-01 18:45:00.000,6356
2015-01-01 18:55:00.000,5736
2015-01-01 19:05:00.000,5324
2015-01-01 19:15:00.000,5161
2015-01-01 19:25:00.000,4826
2015-01-01 19:55:00.000,5582
2015-01-01 20:05:00.000,5231
2015-01-01 20:15:00.000,5364
2015-01-01 20:25:00.000,5299
2015-01-01 20:35:00.000,5705
2015-01-01 20:45:00.000,5707
2015-01-01 20:55:00.000,6202
2015-01-01 21:05:00.000,5984
2015-01-01 21:15:00.000,5267
2015-01-01 21:45:00.000,5217
2015-01-01 21:55:00.000,4475
2015-01-01 22:05:00.000,4845
2015-01-01 22:15:00.000,5100
2015-01-01 22:25:00.000,4958
2015-01-01 22:35:00.000,5119
2015-01-01 22:45:00.000,5230
2015-01-01 22:55:00.000,5359
2015-01-01 23:05:00.000,5275
2015-01-01 23:15:00.000,5062
2015-01-01 23:45:00.000,4927
2015-01-01 23:55:00.000,4647
2015-01-02 00:05:00.000,4630
2015-01-02 00:15:00.000,4762
2015-01-02 00:25:00.000,4904
2015-01-02 00:35:00.000,4965
2015-01-02 00:45:00.000,5649
2015-01-02 00:55:00.000,5673
2015-01-02 01:05:00.000,5464
2015-01-02 01:15:00.000,5266
2015-01-02 01:45:00.000,5634
2015-01-02 01:55:00.000,5379
2015-01-02 02:05:00.000,5241
2015-01-02 02:15:00.000,4951
2015-01-02 02:25:00.000,4782
2015-01-02 02:35:00.000,4650
2015-01-02 02:45:00.000,4422
2015-01-02 02:55:00.000,4099
2015-01-02 03:05:00.000,3828
2015-01-02 03:15:00.000,3716
2015-01-02 03:45:00.000,4174
2015-01-02 03:55:00.000,3924
2015-01-02 04:05:00.000,3771
2015-01-02 04:15:00.000,4009
2015-01-02 04:25:00.000,4185
2015-01-02 04:35:00.000,3485
2015-01-02 04:45:00.000,3073
2015-01-02 04:55:00.000,3033
2015-01-02 05:05:00.000,3094
2015-01-02 05:15:00.000,3078
2015-01-02 05:25:00.000,3108
2015-01-02 05:35:00.000,3049
2015-01-02 05:45:00.000,2917
2015-01-02 06:15:00.000,3018
2015-01-02 06:25:00.000,2850
2015-01-02 06:35:00.000,2803
2015-01-02 06:45:00.000,2791
2015-01-02 06:55:00.000,2895
2015-01-02 07:05:00.000,2990
2015-01-02 07:15:00.000,3604
2015-01-02 07:25:00.000,3924
2015-01-02 07:35:00.000,5416
2015-01-02 07:45:00.000,7112
2015-01-02 07:55:00.000,5834
2015-01-02 08:05:00.000,4281
2015-01-02 08:15:00.000,5700
2015-01-02 08:45:00.000,5762
2015-01-02 08:55:00.000,6950
2015-01-02 09:05:00.000,6029
2015-01-02 09:15:00.000,6202
2015-01-02 09:25:00.000,6567
2015-01-02 09:35:00.000,11192
2015-01-02 09:45:00.000,8033
2015-01-02 09:55:00.000,3009
2015-01-02 10:05:00.000,2648
2015-01-02 10:15:00.000,3288
2015-01-02 10:45:00.000,3596
2015-01-02 10:55:00.000,3460
2015-01-02 11:05:00.000,3439
2015-01-02 11:15:00.000,3092
2015-01-02 11:25:00.000,3117
2015-01-02 11:35:00.000,3025
2015-01-02 11:45:00.000,2801
2015-01-02 11:55:00.000,2690
2015-01-02 12:05:00.000,2565
2015-01-02 12:15:00.000,2583
2015-01-02 12:25:00.000,2236
2015-01-02 12:35:00.000,2224
2015-01-02 12:45:00.000,2143
2015-01-02 12:55:00.000,2004
2015-01-02 13:05:00.000,2098
2015-01-02 13:15:00.000,2817
2015-01-02 13:25:00.000,3253
2015-01-02 13:35:00.000,2964
2015-01-02 13:45:00.000,3378
2015-01-02 14:15:00.000,3993
2015-01-02 14:25:00.000,3364
2015-01-02 14:35:00.000,3637
2015-01-02 14:45:00.000,3906
2015-01-02 14:55:00.000,3921
2015-01-02 15:05:00.000,3962
2015-01-02 15:15:00.000,4108
2015-01-02 15:25:00.000,4737
2015-01-02 15:35:00.000,5711
2015-01-02 15:45:00.000,5385
2015-01-02 15:55:00.000,6276
2015-01-02 16:05:00.000,6055
2015-01-02 16:35:00.000,7969
2015-01-02 16:45:00.000,8596
2015-01-02 16:55:00.000,7985
2015-01-02 17:05:00.000,6513
2015-01-02 17:15:00.000,8053
2015-01-02 17:25:00.000,7833
2015-01-02 17:35:00.000,6953
2015-01-02 18:05:00.000,7909
2015-01-02 18:15:00.000,7943
2015-01-02 18:25:00.000,6171
2015-01-02 18:35:00.000,5781
2015-01-02 18:45:00.000,6004
2015-01-02 18:55:00.000,5645
2015-01-02 19:05:00.000,5266
2015-01-02 19:15:00.000,6098
2015-01-02 19:45:00.000,5934
2015-01-02 19:55:00.000,5857
2015-01-02 20:05:00.000,6029
2015-01-02 20:15:00.000,6269
2015-01-02 20:25:00.000,5809
2015-01-02 20:35:00.000,5806
2015-01-02 20:45:00.000,5738
2015-01-02 20:55:00.000,5880
2015-01-02 21:05:00.000,5229
2015-01-02 21:35:00.000,6598
2015-01-02 21:45:00.000,6544
2015-01-02 21:55:00.000,5711
2015-01-02 22:05:00.000,5571
2015-01-02 22:15:00.000,5361
2015-01-02 22:25:00.000,5331
2015-01-02 22:35:00.000,5902
2015-01-02 22:45:00.000,6067
2015-01-02 22:55:00.000,5642
2015-01-02 23:25:00.000,6206
2015-01-02 23:35:00.000,5803
2015-01-02 23:45:00.000,6195
2015-01-02 23:55:00.000,6246
2015-01-03 00:05:00.000,6233
2015-01-03 00:15:00.000,5967
2015-01-03 00:25:00.000,5889
2015-01-03 00:35:00.000,5818
2015-01-03 01:05:00.000,5983
2015-01-03 01:15:00.000,5760
2015-01-03 01:25:00.000,5661
2015-01-03 01:35:00.000,5454
2015-01-03 01:45:00.000,5479
2015-01-03 01:55:00.000,5347
2015-01-03 02:05:00.000,5493
2015-01-03 02:15:00.000,5472
2015-01-03 02:25:00.000,5080
2015-01-03 02:55:00.000,6017
2015-01-03 03:05:00.000,5829
2015-01-03 03:15:00.000,5667
2015-01-03 03:25:00.000,6014
2015-01-03 03:35:00.000,6249
2015-01-03 03:45:00.000,5903
2015-01-03 03:55:00.000,5898
2015-01-03 04:05:00.000,5503
2015-01-03 04:35:00.000,6330
2015-01-03 04:45:00.000,5853
2015-01-03 04:55:00.000,5860
2015-01-03 05:05:00.000,5720
2015-01-03 05:15:00.000,5458
2015-01-03 05:25:00.000,5353
2015-01-03 05:35:00.000,5449
2015-01-03 05:45:00.000,5330
2015-01-03 05:55:00.000,5136
2015-01-03 06:25:00.000,5863
2015-01-03 06:35:00.000,5990
2015-01-03 06:45:00.000,5173
2015-01-03 06:55:00.000,4899
2015-01-03 07:05:00.000,4838
2015-01-03 07:15:00.000,4670
2015-01-03 07:25:00.000,5035
2015-01-03 07:35:00.000,5584
2015-01-03 07:45:00.000,4959
2015-01-03 07:55:00.000,5103
2015-01-03 08:25:00.000,5753
2015-01-03 08:35:00.000,5007
2015-01-03 08:45:00.000,5170
2015-01-03 08:55:00.000,6433
2015-01-03 09:05:00.000,5271
2015-01-03 09:15:00.000,5046
2015-01-03 09:25:00.000,6155
2015-01-03 09:35:00.000,7700
2015-01-03 09:45:00.000,6670
2015-01-03 10:15:00.000,5055
2015-01-03 10:25:00.000,5011
2015-01-03 10:35:00.000,4880
2015-01-03 10:45:00.000,5021
2015-01-03 10:55:00.000,4278
2015-01-03 11:05:00.000,4094
2015-01-03 11:15:00.000,4356
2015-01-03 11:25:00.000,4561
2015-01-03 11:35:00.000,5187
2015-01-03 11:45:00.000,5665
2015-01-03 11:55:00.000,5514
2015-01-03 12:25:00.000,6839
2015-01-03 12:35:00.000,6726
2015-01-03 12:45:00.000,6057
2015-01-03 12:55:00.000,5846
2015-01-03 13:05:00.000,5657
2015-01-03 13:15:00.000,5807
2015-01-03 13:25:00.000,5491
2015-01-03 13:35:00.000,5369
2015-01-03 13:45:00.000,5102
2015-01-03 14:15:00.000,6379
2015-01-03 14:25:00.000,6379
2015-01-03 14:35:00.000,5961
2015-01-03 14:45:00.000,5837
2015-01-03 14:55:00.000,5735
2015-01-03 15:05:00.000,5752
2015-01-03 15:15:00.000,6091
2015-01-03 15:25:00.000,6575
2015-01-03 15:35:00.000,5798
2015-01-03 16:05:00.000,7936
2015-01-03 16:15:00.000,7513
2015-01-03 16:25:00.000,9298
2015-01-03 16:35:00.000,8078
2015-01-03 16:45:00.000,9794
2015-01-03 16:55:00.000,8886
2015-01-03 17:05:00.000,9875
2015-01-03 17:35:00.000,10558
2015-01-03 17:45:00.000,9720
2015-01-03 17:55:00.000,9438
2015-01-03 18:05:00.000,8397
2015-01-03 18:15:00.000,9477
2015-01-03 18:25:00.000,8571
2015-01-03 18:55:00.000,8627
2015-01-03 19:05:00.000,8003
2015-01-03 19:15:00.000,8591
2015-01-03 19:25:00.000,7663
2015-01-03 19:35:00.000,8214
2015-01-03 19:45:00.000,8310
2015-01-03 19:55:00.000,8305
2015-01-03 20:25:00.000,10322
2015-01-03 20:35:00.000,9976
2015-01-03 20:45:00.000,9584
2015-01-03 20:55:00.000,9465
2015-01-03 21:05:00.000,8721
2015-01-03 21:15:00.000,7998
2015-01-03 21:45:00.000,9298
2015-01-03 21:55:00.000,9060
2015-01-03 22:05:00.000,8731
2015-01-03 22:15:00.000,8300
2015-01-03 22:25:00.000,8245
2015-01-03 22:35:00.000,8049
2015-01-03 22:45:00.000,8067
2015-01-03 23:15:00.000,8811
2015-01-03 23:25:00.000,8516
2015-01-03 23:35:00.000,8302
2015-01-03 23:45:00.000,8255
2015-01-03 23:55:00.000,8088
2015-01-04 00:05:00.000,7849
2015-01-04 00:15:00.000,7662
2015-01-04 00:45:00.000,8708
2015-01-04 00:55:00.000,8296
2015-01-04 01:05:00.000,7861
2015-01-04 01:15:00.000,7592
2015-01-04 01:25:00.000,7417
2015-01-04 01:35:00.000,7128
2015-01-04 01:45:00.000,7014
2015-01-04 02:15:00.000,5021
2015-01-04 02:25:00.000,3288
2015-01-04 02:35:00.000,2580
2015-01-04 02:45:00.000,2156
2015-01-04 02:55:00.000,1778
2015-01-04 03:05:00.000,1440
2015-01-04 03:15:00.000,1235
2015-01-04 03:25:00.000,842
2015-01-04 03:35:00.000,984
2015-01-04 03:45:00.000,992
2015-01-04 03:55:00.000,805
2015-01-04 04:05:00.000,677
2015-01-04 04:15:00.000,503
2015-01-04 04:25:00.000,511
2015-01-04 04:35:00.000,428
2015-01-04 04:45:00.000,159
2015-01-04 04:55:00.000,360
2015-01-04 05:05:00.000,252
2015-01-04 05:15:00.000,380
2015-01-04 05:25:00.000,267
2015-01-04 05:35:00.000,164
2015-01-04 05:45:00.000,258
2015-01-04 05:55:00.000,374
2015-01-04 06:05:00.000,247
2015-01-04 06:15:00.000,170
2015-01-04 06:25:00.000,178
2015-01-04 06:35:00.000,112
2015-01-04 06:45:00.000,65
2015-01-04 06:55:00.000,168
2015-01-04 07:05:00.000,138
2015-01-04 07:15:00.000,242
2015-01-04 07:25:00.000,98
2015-01-04 07:35:00.000,175
2015-01-04 07:45:00.000,162
2015-01-04 07:55:00.000,236
2015-01-04 08:05:00.000,130
2015-01-04 08:15:00.000,232
2015-01-04 08:25:00.000,274
2015-01-04 08:35:00.000,74
2015-01-04 08:45:00.000,202
2015-01-04 08:55:00.000,185
2015-01-04 09:05:00.000,55
2015-01-04 09:15:00.000,137
2015-01-04 09:25:00.000,25
2015-01-04 09:35:00.000,69
2015-01-04 09:45:00.000,39
2015-01-04 09:55:00.000,23
2015-01-04 10:05:00.000,137
2015-01-04 10:15:00.000,-28
2015-01-04 10:25:00.000,3
2015-01-04 10:35:00.000,173
2015-01-04 10:45:00.000,120
2015-01-04 10:55:00.000,156
2015-01-04 11:05:00.000,34
2015-01-04 11:15:00.000,133
2015-01-04 11:25:00.000,-1
2015-01-04 11:35:00.000,69
2015-01-04 11:45:00.000,5
2015-01-04 11:55:00.000,82
2015-01-04 12:05:00.000,-7
2015-01-04 12:15:00.000,171
2015-01-04 12:25:00.000,24
2015-01-04 12:35:00.000,185
2015-01-04 12:45:00.000,43
2015-01-04 12:55:00.000,67
2015-01-04 13:05:00.000,184
2015-01-04 13:15:00.000,11
2015-01-04 13:25:00.000,27
2015-01-04 13:35:00.000,0
2015-01-04 13:45:00.000,186
2015-01-04 13:55:00.000,3
2015-01-04 14:05:00.000,67
2015-01-04 14:15:00.000,53
2015-01-04 14:25:00.000,40
2015-01-04 14:35:00.000,1
2015-01-04 14:45:00.000,33
2015-01-04 14:55:00.000,42
2015-01-04 15:05:00.000,217
2015-01-04 15:15:00.000,113
2015-01-04 15:25:00.000,148
2015-01-04 15:35:00.000,137
2015-01-04 15:45:00.000,168
2015-01-04 15:55:00.000,176
2015-01-04 16:05:00.000,63
2015-01-04 16:15:00.000,274
2015-01-04 16:25:00.000,271
2015-01-04 16:35:00.000,266
2015-01-04 16:45:00.000,294
2015-01-04 16:55:00.000,200
2015-01-04 17:05:00.000,133
2015-01-04 17:15:00.000,313
2015-01-04 17:25:00.000,296
2015-01-04 17:35:00.000,210
2015-01-04 17:45:00.000,315
2015-01-04 17:55:00.000,832
2015-01-04 18:05:00.000,632
2015-01-04 18:15:00.000,1321
2015-01-04 18:25:00.000,1348
2015-01-04 18:35:00.000,1119
2015-01-04 18:45:00.000,1313
2015-01-04 18:55:00.000,1015
2015-01-04 19:05:00.000,1048
2015-01-04 19:15:00.000,1026
2015-01-04 19:25:00.000,1014
2015-01-04 19:35:00.000,1144
2015-01-04 19:45:00.000,1345
2015-01-04 19:55:00.000,1203
2015-01-04 20:05:00.000,463
2015-01-04 20:15:00.000,515
2015-01-04 20:25:00.000,352
2015-01-04 20:35:00.000,344
2015-01-04 20:45:00.000,289
2015-01-04 20:55:00.000,241
2015-01-04 21:05:00.000,223
2015-01-04 21:15:00.000,258
2015-01-04 21:25:00.000,168
2015-01-04 21:35:00.000,204
2015-01-04 22:05:00.000,199
2015-01-04 22:15:00.000,449
2015-01-04 22:25:00.000,609
2015-01-04 22:35:00.000,686
2015-01-04 22:45:00.000,625
2015-01-04 22:55:00.000,695
2015-01-04 23:05:00.000,734
2015-01-04 23:15:00.000,646
2015-01-04 23:25:00.000,659
2015-01-04 23:35:00.000,754
2015-01-04 23:45:00.000,836
2015-01-04 23:55:00.000,469
2015-01-05 00:05:00.000,823
2015-01-05 00:15:00.000,624
2015-01-05 00:25:00.000,558
2015-01-05 00:35:00.000,556
2015-01-05 00:45:00.000,660
2015-01-05 00:55:00.000,575
2015-01-05 01:05:00.000,614
2015-01-05 01:15:00.000,500
2015-01-05 01:25:00.000,370
2015-01-05 01:35:00.000,473
2015-01-05 01:45:00.000,488
2015-01-05 01:55:00.000,500
2015-01-05 02:05:00.000,599
2015-01-05 02:15:00.000,601
2015-01-05 02:25:00.000,563
2015-01-05 02:35:00.000,521
2015-01-05 02:45:00.000,581
2015-01-05 02:55:00.000,500
2015-01-05 03:05:00.000,557
2015-01-05 03:15:00.000,715
2015-01-05 03:25:00.000,543
2015-01-05 03:35:00.000,565
2015-01-05 03:45:00.000,427
2015-01-05 03:55:00.000,547
2015-01-05 04:05:00.000,661
2015-01-05 04:15:00.000,674
2015-01-05 04:25:00.000,545
2015-01-05 04:35:00.000,578
2015-01-05 04:45:00.000,805
2015-01-05 04:55:00.000,696
2015-01-05 05:05:00.000,1087
2015-01-05 05:15:00.000,1518
2015-01-05 05:25:00.000,1247
2015-01-05 05:35:00.000,1240
2015-01-05 05:45:00.000,1201
2015-01-05 05:55:00.000,906
2015-01-05 06:05:00.000,1013
2015-01-05 06:15:00.000,986
2015-01-05 06:25:00.000,1241
2015-01-05 06:35:00.000,1109
2015-01-05 06:45:00.000,1391
2015-01-05 06:55:00.000,1281
2015-01-05 07:05:00.000,929
2015-01-05 07:15:00.000,2475
2015-01-05 07:25:00.000,2111
2015-01-05 07:35:00.000,1547
2015-01-05 07:45:00.000,2618
2015-01-05 07:55:00.000,2479
2015-01-05 08:25:00.000,2864
2015-01-05 08:35:00.000,6012
2015-01-05 08:45:00.000,8975
2015-01-05 08:55:00.000,5917
2015-01-05 09:05:00.000,5416
2015-01-05 09:15:00.000,4807
2015-01-05 09:25:00.000,3668
2015-01-05 09:35:00.000,2300
2015-01-05 09:45:00.000,2022
2015-01-05 09:55:00.000,1853
2015-01-05 10:05:00.000,2110
2015-01-05 10:15:00.000,1568
2015-01-05 10:25:00.000,1077
2015-01-05 10:35:00.000,995
2015-01-05 10:45:00.000,658
2015-01-05 10:55:00.000,65
2015-01-05 11:05:00.000,603
2015-01-05 11:15:00.000,899
2015-01-05 11:25:00.000,178
2015-01-05 11:35:00.000,418
2015-01-05 11:45:00.000,1086
2015-01-05 11:55:00.000,884
2015-01-05 12:05:00.000,757
2015-01-05 12:15:00.000,733
2015-01-05 12:25:00.000,555
2015-01-05 12:35:00.000,848
2015-01-05 12:45:00.000,583
2015-01-05 12:55:00.000,511
2015-01-05 13:05:00.000,688
2015-01-05 13:15:00.000,933
2015-01-05 13:25:00.000,1331
2015-01-05 13:35:00.000,1269
2015-01-05 14:05:00.000,1342
2015-01-05 14:15:00.000,1507
2015-01-05 14:25:00.000,1955
2015-01-05 14:35:00.000,1093
2015-01-05 14:45:00.000,1513
2015-01-05 14:55:00.000,1393
2015-01-05 15:05:00.000,2366
2015-01-05 15:15:00.000,2091
2015-01-05 15:25:00.000,3485
2015-01-05 15:35:00.000,2757
2015-01-05 15:45:00.000,1856
2015-01-05 15:55:00.000,2470
2015-01-05 16:05:00.000,3097
2015-01-05 16:15:00.000,1730
2015-01-05 16:25:00.000,2313
2015-01-05 16:35:00.000,2526
2015-01-05 16:45:00.000,4256
2015-01-05 16:55:00.000,5372
2015-01-05 17:05:00.000,3646
2015-01-05 17:15:00.000,5435
2015-01-05 17:25:00.000,5394
2015-01-05 17:35:00.000,5136
2015-01-05 18:05:00.000,4826
2015-01-05 18:15:00.000,4938
2015-01-05 18:25:00.000,5931
2015-01-05 18:35:00.000,5077
2015-01-05 18:45:00.000,4373
2015-01-05 18:55:00.000,4577
2015-01-05 19:05:00.000,4536
2015-01-05 19:15:00.000,4328
2015-01-05 19:25:00.000,4414
2015-01-05 19:35:00.000,3832
2015-01-05 20:05:00.000,4229
2015-01-05 20:15:00.000,3898
2015-01-05 20:25:00.000,3877
2015-01-05 20:35:00.000,3876
2015-01-05 20:45:00.000,4694
2015-01-05 20:55:00.000,4253
2015-01-05 21:05:00.000,3885
2015-01-05 21:15:00.000,3979
2015-01-05 21:25:00.000,3396
2015-01-05 21:35:00.000,3564
2015-01-05 21:45:00.000,3645
2015-01-05 21:55:00.000,3761
2015-01-05 22:25:00.000,5135
2015-01-05 22:35:00.000,4864
2015-01-05 22:45:00.000,5100
2015-01-05 22:55:00.000,5428
2015-01-05 23:05:00.000,4469
2015-01-05 23:15:00.000,4247
2015-01-05 23:25:00.000,3773
2015-01-05 23:35:00.000,3819
2015-01-05 23:45:00.000,4196
2015-01-05 23:55:00.000,3273
2015-01-06 00:25:00.000,3688
2015-01-06 00:35:00.000,3498
2015-01-06 00:45:00.000,3250
2015-01-06 00:55:00.000,3393
2015-01-06 01:05:00.000,3437
2015-01-06 01:15:00.000,3350
2015-01-06 01:25:00.000,3146
2015-01-06 01:35:00.000,2964
2015-01-06 01:45:00.000,2893
2015-01-06 01:55:00.000,2477
2015-01-06 02:05:00.000,2448
2015-01-06 02:15:00.000,2381
2015-01-06 02:25:00.000,2232
2015-01-06 02:35:00.000,2211
2015-01-06 02:45:00.000,2260
2015-01-06 03:15:00.000,2779
2015-01-06 03:25:00.000,2639
2015-01-06 03:35:00.000,2340
2015-01-06 03:45:00.000,2114
2015-01-06 03:55:00.000,2248
2015-01-06 04:05:00.000,2097
2015-01-06 04:15:00.000,2183
2015-01-06 04:25:00.000,2215
2015-01-06 04:35:00.000,2637
2015-01-06 04:45:00.000,2228
2015-01-06 04:55:00.000,2037
2015-01-06 05:05:00.000,1898
2015-01-06 05:15:00.000,1961
2015-01-06 05:25:00.000,2251
2015-01-06 05:35:00.000,1886
2015-01-06 05:45:00.000,1739
2015-01-06 05:55:00.000,1760
2015-01-06 06:05:00.000,1777
2015-01-06 06:15:00.000,1715
2015-01-06 06:25:00.000,2039
2015-01-06 06:35:00.000,1905
2015-01-06 06:45:00.000,1814
2015-01-06 07:15:00.000,1998
2015-01-06 07:25:00.000,1910
2015-01-06 07:35:00.000,1945
2015-01-06 07:45:00.000,1928
2015-01-06 07:55:00.000,1859
2015-01-06 08:05:00.000,1926
2015-01-06 08:15:00.000,2055
2015-01-06 08:25:00.000,2110
2015-01-06 08:35:00.000,2360
2015-01-06 08:45:00.000,2979
2015-01-06 08:55:00.000,2359
2015-01-06 09:05:00.000,2875
2015-01-06 09:15:00.000,3421
2015-01-06 09:25:00.000,3568
2015-01-06 09:35:00.000,3065
2015-01-06 09:45:00.000,3449
2015-01-06 09:55:00.000,3596
2015-01-06 10:05:00.000,3261
2015-01-06 10:15:00.000,2667
2015-01-06 10:25:00.000,1520
2015-01-06 10:55:00.000,2665
2015-01-06 11:05:00.000,2647
2015-01-06 11:15:00.000,2301
2015-01-06 11:25:00.000,2349
2015-01-06 11:35:00.000,2972
2015-01-06 11:45:00.000,3385
2015-01-06 11:55:00.000,3438
2015-01-06 12:05:00.000,3681
2015-01-06 12:15:00.000,3720
2015-01-06 12:25:00.000,3551
2015-01-06 12:35:00.000,3377
2015-01-06 12:45:00.000,3115
2015-01-06 12:55:00.000,3013
2015-01-06 13:05:00.000,2612
2015-01-06 13:15:00.000,2737
2015-01-06 13:25:00.000,2698
2015-01-06 13:55:00.000,2910
2015-01-06 14:05:00.000,2704
2015-01-06 14:15:00.000,2589
2015-01-06 14:25:00.000,2637
2015-01-06 14:35:00.000,2491
2015-01-06 14:45:00.000,2558
2015-01-06 14:55:00.000,2436
2015-01-06 15:05:00.000,2506
2015-01-06 15:15:00.000,2403
2015-01-06 15:25:00.000,2366
2015-01-06 15:35:00.000,2398
2015-01-06 15:45:00.000,2283
2015-01-06 15:55:00.000,2343
2015-01-06 16:05:00.000,2670
2015-01-06 16:15:00.000,2750
2015-01-06 16:25:00.000,3507
2015-01-06 16:35:00.000,3534
2015-01-06 16:45:00.000,3083
2015-01-06 17:15:00.000,5421
2015-01-06 17:25:00.000,5574
2015-01-06 17:35:00.000,5696
2015-01-06 17:45:00.000,4908
2015-01-06 17:55:00.000,5750
2015-01-06 18:05:00.000,5080
2015-01-06 18:15:00.000,5707
2015-01-06 18:25:00.000,5975
2015-01-06 18:35:00.000,6617
2015-01-06 19:05:00.000,6616
2015-01-06 19:15:00.000,6453
2015-01-06 19:25:00.000,6114
2015-01-06 19:35:00.000,6318
2015-01-06 19:45:00.000,6744
2015-01-06 19:55:00.000,6856
2015-01-06 20:05:00.000,6711
2015-01-06 20:35:00.000,7680
2015-01-06 20:45:00.000,7713
2015-01-06 20:55:00.000,8325
2015-01-06 21:05:00.000,7650
2015-01-06 21:15:00.000,6525
2015-01-06 21:25:00.000,6579
2015-01-06 21:35:00.000,6431
2015-01-06 22:05:00.000,7548
2015-01-06 22:15:00.000,7247
2015-01-06 22:25:00.000,7371
2015-01-06 22:35:00.000,6974
2015-01-06 22:45:00.000,7052
2015-01-06 22:55:00.000,7048
2015-01-06 23:05:00.000,6890
2015-01-06 23:35:00.000,6828
2015-01-06 23:45:00.000,6352
2015-01-06 23:55:00.000,5937
2015-01-07 00:05:00.000,4989
2015-01-07 00:15:00.000,4766
2015-01-07 00:25:00.000,5074
2015-01-07 00:35:00.000,4704
2015-01-07 00:45:00.000,4749
2015-01-07 00:55:00.000,4823
2015-01-07 01:25:00.000,5979
2015-01-07 01:35:00.000,5772
2015-01-07 01:45:00.000,5408
2015-01-07 01:55:00.000,5129
2015-01-07 02:05:00.000,5072
2015-01-07 02:15:00.000,5185
2015-01-07 02:25:00.000,5150
2015-01-07 02:35:00.000,5113
2015-01-07 02:45:00.000,5061
2015-01-07 03:15:00.000,5795
2015-01-07 03:25:00.000,5329
2015-01-07 03:35:00.000,4941
2015-01-07 03:45:00.000,4362
2015-01-07 03:55:00.000,4094
2015-01-07 04:05:00.000,3990
2015-01-07 04:15:00.000,3808
2015-01-07 04:25:00.000,3563
2015-01-07 04:35:00.000,3389
2015-01-07 04:45:00.000,3198
2015-01-07 04:55:00.000,2946
2015-01-07 05:25:00.000,3267
2015-01-07 05:35:00.000,3389
2015-01-07 05:45:00.000,3150
2015-01-07 05:55:00.000,3105
2015-01-07 06:05:00.000,3047
2015-01-07 06:15:00.000,2965
2015-01-07 06:25:00.000,2985
2015-01-07 06:35:00.000,2889
2015-01-07 06:45:00.000,2903
2015-01-07 06:55:00.000,2879
2015-01-07 07:05:00.000,2821
2015-01-07 07:15:00.000,2703
2015-01-07 07:25:00.000,2709
2015-01-07 07:35:00.000,2724
2015-01-07 07:45:00.000,2747
2015-01-07 07:55:00.000,2856
2015-01-07 08:25:00.000,3035